Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.360.016,96
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.593,15
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.593,15
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;2.188,54
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalne djelatnosti;404,61
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.166,13
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;6.166,13
Doboj istok;713100;Prihodi;Analitički konto;Porezi na plate i druga lična primanja;3.532,82
Doboj istok;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.633,31
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;113.771,93
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;113.771,93
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;72.218,28
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;32.768,95
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;6.613,56
Doboj istok;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;2.171,14
Doboj istok;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;588,20
Doboj istok;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;59,77
Doboj istok;715100;Prihodi;Analitički konto;Porez na promet usluga;59,77
Doboj istok;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;528,43
Doboj istok;715900;Prihodi;Analitički konto;Porez na promet od poljoprivrede i ribarstva;347,84
Doboj istok;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;180,59
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;315.647,75
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;315.647,75
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;247.082,72
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;35.234,32
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;15.677,84
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;6.869,02
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;6.017,06
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;4.766,79
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;920.834,51
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;920.834,51
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;862.542,61
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;58.291,90
Doboj istok;719000;Prihodi;Podgrupa;Ostali porezi;415,29
Doboj istok;719100;Prihodi;Sintetički konto;Ostali porezi;415,29
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez na platu za zaštitu od prirodnih i drugih nesreća;378,38
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o dj. i pr. i pov poslov.;36,91
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;431.636,80
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.596,91
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.596,91
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.574,00
Doboj istok;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i druge imovine;18,26
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od kamata za depozite;4,65
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;422.505,40
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;31.762,40
Doboj istok;722100;Prihodi;Analitički konto;Administrativne takse;31.662,40
Doboj istok;722100;Prihodi;Analitički konto;Federalna taksa za držanje pasa;100,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;71.475,08
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;179.840,41
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;59.228,69
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;58.216,25
Doboj istok;722400;Prihodi;Analitički konto;Naknade za korištenje gardskog građevinskog zemljišta;33.922,22
Doboj istok;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;22.570,75
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.902,50
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;127.877,22
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;37.684,50
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;37.084,50
Doboj istok;722500;Prihodi;Analitički konto;Općinske naknade geodetske;25.279,00
Doboj istok;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;21.751,30
Doboj istok;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;5.018,60
Doboj istok;722500;Prihodi;Analitički konto;Naknade za zaštitu od prirodnih i drugih nesreća;1.013,15
Doboj istok;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;42,02
Doboj istok;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;4,15
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.550,29
Doboj istok;722700;Prihodi;Analitički konto;Neplanirane uplate - prihodi;11.470,29
Doboj istok;722700;Prihodi;Analitički konto;Naplata premije osiguranja;80,00
Doboj istok;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.534,49
Doboj istok;723100;Prihodi;Sintetički konto;Novčane kazne;6.534,49
Doboj istok;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;6.534,49
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;542.548,00
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;542.548,00
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;542.548,00
Doboj istok;732100;Prihodi;Analitički konto;Primljeni tekući transferi od višeg nivoa vlasti;311.482,00
Doboj istok;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona;184.381,00
Doboj istok;732100;Prihodi;Analitički konto;Primljeni tekući transferi od mjesnih zajednica;36.685,00
Doboj istok;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;10.000,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;220,40
Doboj istok;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;220,40
Doboj istok;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;220,40
Doboj istok;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;220,40
Doboj istok;-;Rashodi;Grupa;Lična primanja;1.037.283,14
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;963.068,70
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;709.116,96
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;256.416,30
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;154.085,95
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;116.826,75
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;91.801,32
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;63.890,46
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;26.096,18
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;253.951,74
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;136.990,26
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;41.767,80
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;28.048,48
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;26.259,50
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.009,20
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;7.876,50
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;74.214,44
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;74.214,44
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;26.947,18
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;16.179,01
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;12.298,34
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.373,92
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;6.688,63
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.727,36
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;246.581,08
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;246.581,08
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.988,50
Služba za poduzetništvo i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;1.873,50
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.413,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;831,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;621,00
Općinska služba civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;249,50
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;26.159,62
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;26.159,62
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;76.273,61
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;74.598,72
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.674,89
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.429,19
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.968,59
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;460,60
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.928,47
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.220,11
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;708,36
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.958,48
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.958,48
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.021,77
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;7.021,77
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;100.821,44
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;96.497,14
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;29.880,30
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oizdaci za usluge po osnovu ugovora za privremene i povremene poslove;25.241,51
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;10.149,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.838,55
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu ugovora za privremene i povremene poslove;5.758,05
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;5.170,42
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu ugovora o djelu;4.972,68
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;3.840,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.925,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;2.232,98
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;2.217,10
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.350,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Advokatske usluge;967,51
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;420,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.570,30
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;1.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;943,25
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;827,05
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;650,00
Služba za društvene djelatnosti i biz i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;104,00
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;594.207,49
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;475.603,50
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;169.659,39
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;139.168,85
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;111.068,85
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;4.800,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;4.800,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;4.800,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;4.800,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;4.800,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;4.100,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;17.490,54
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);17.490,54
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;13.000,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;49.364,40
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;24.864,40
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;12.100,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;5.730,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;3.694,40
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;3.190,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;150,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;24.500,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;19.200,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo - ostala davanja;5.100,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;200,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;80.007,84
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;63.765,84
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;37.600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;2.880,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;2.592,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;2.160,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;1.840,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga Doboj Istok;1.720,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika "Dolina rijeke Spreče";1.530,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;1.050,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učesnici NORa;393,84
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.142,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;3.616,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka ASDA;2.712,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;2.712,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;1.808,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;1.582,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;904,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;904,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;904,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.100,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;1.100,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;169.023,50
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;144.996,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;93.000,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;51.996,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;24.027,50
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;18.427,50
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;5.600,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.548,37
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;7.548,37
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;7.548,37
Doboj istok;615000;Rashodi;Podgrupa;Kapitalni grantovi;118.603,99
Doboj istok;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;118.603,99
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;118.603,99
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;118.603,99
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;93.901,33
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;93.901,33
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;47.232,83
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;47.232,83
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;46.668,50
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;46.668,50
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
