Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;6.728.689,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;225,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;225,00
Novi Grad;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede;225,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;852.137,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;852.137,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;790.299,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;60.694,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;994,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koji samostalno obavljaju privrednu i profesionalnu djelatnost;150,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;337.218,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;313.578,00
Novi Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;293.749,00
Novi Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;19.829,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;9.776,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;13.864,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.242,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.775,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.467,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.532.464,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.532.464,00
Novi Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;5.482.506,00
Novi Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje iz ranijih godina;49.958,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.403,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.403,00
Novi Grad;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;3.403,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.230.184,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;159.940,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;142.889,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;87.297,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;55.592,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;17.051,00
Novi Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na ostala oročena novčana sredstva;15.100,00
Novi Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na redovnim trezorskim računima;1.951,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;975.751,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;141.685,00
Novi Grad;722100;Prihodi;Analitički konto;Opštinske administrativne takse;141.685,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;367.446,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;205.582,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje parking prostora;69.224,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - kamioni;54.679,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje reklamnih panoa;21.126,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - prekopavanje javnih površina;16.460,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za održavanje sredstava za igru;250,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje vitrina za izlaganje roba van van poslovne prostorije;125,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;280.260,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih sortimenata;101.927,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;39.765,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji vozila;34.536,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;30.016,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;28.073,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva od Agwncija za vode po ispostavljenim situacijama;18.612,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za ispuštenu zagađenu vodu;16.898,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;8.589,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;1.735,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;65,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu;29,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese uključujući i termoelektrane;9,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;6,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;186.360,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Dječijeg obdaništa;60.564,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi  Centra za socijalni rad;59.713,00
Novi Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;27.665,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi srednje škole "Đuro Radmanović";24.070,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Teritorijalne vatrogasne jedinice;7.769,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke;3.650,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Kulturno obrazovnog centra;2.929,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;6.770,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;6.770,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;87.723,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;87.723,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;2.043.551,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;457.585,00
Novi Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.655,00
Novi Grad;731100;Prihodi;Analitički konto;Kapitalni grantovi od međunarodnih institucija - za industrisjku zonu;8.000,00
Novi Grad;731100;Prihodi;Analitički konto;Ostali tekući grantovi iz inostranstva - GO Vejd;1.655,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;447.930,00
Novi Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica;350.000,00
Novi Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji (MILP) i ostali kapit.;95.000,00
Novi Grad;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica;2.600,00
Novi Grad;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;330,00
Novi Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.585.966,00
Novi Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.585.966,00
Novi Grad;781300;Prihodi;Analitički konto;Fond 4;1.236.595,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;203.990,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijale zaštite;145.381,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;39.601,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.120,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;6.120,00
Novi Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;33.481,00
Novi Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;33.481,00
Novi Grad;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a koji se naplaćuje od kupaca;33.481,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;240.000,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;240.000,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;240.000,00
Novi Grad;921200;Prihodi;Analitički konto;Primici od zajmova uzetih od entiteta;240.000,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;3.013.405,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.013.405,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.442.708,00
Odjeljenje za budžet i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.434.855,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209.339,00
Kabinet načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;195.456,00
Dječije obdanište "Pčelica Maja";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";169.986,00
Stručna služba skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;157.740,00
Kulturno obrazovni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;153.629,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;121.703,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;570.697,00
Odjeljenje za budžet i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;340.926,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;48.806,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;44.965,00
Kulturno obrazovni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;35.551,00
Srednja škola "Đuro Radmanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";29.665,00
Stručna služba skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;21.344,00
Kabinet načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;21.189,00
Gimnazija "Petar kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";19.530,00
Dječije obdanište "Pčelica Maja";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";8.322,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.887.845,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.887.845,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.040,00
Služba za javne nabavke i zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;8.040,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;267.612,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;126.045,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu ,komunalnih i komunikacionih  usluga;66.977,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;59.068,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";53.272,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;38.394,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;14.878,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";24.812,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;15.831,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.981,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";19.417,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.135,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.282,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.633,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;12.723,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.910,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;10.605,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.632,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.973,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;9.700,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.405,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.013,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.392,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.722,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.238,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;484,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;70.943,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;38.810,00
Gimnazija "Petar kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";10.454,00
Srednja škola "Đuro Radmanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";9.893,00
Kabinet načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;3.596,00
Kulturno obrazovni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.183,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.743,00
Dječije obdanište "Pčelica Maja";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.532,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.427,00
Stručna služba skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.305,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;28.868,00
Dječije obdanište "Pčelica Maja";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";26.918,00
Srednja škola "Đuro Radmanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";1.636,00
Gimnazija "Petar kočić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";214,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;100,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;195.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;150.120,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;17.856,00
Srednja škola "Đuro Radmanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";10.356,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;7.810,00
Gimnazija "Petar kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";4.414,00
Kulturno obrazovni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.891,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.216,00
Dječije obdanište "Pčelica Maja";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.016,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;256,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;64,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;84.263,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;26.672,00
Srednja škola "Đuro Radmanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";19.260,00
Gimnazija "Petar kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";12.520,00
Odjeljenje za budžet i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;10.721,00
Kabinet načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;7.906,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.892,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putroška goriva;1.846,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja (službena putovanja);1.046,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.000,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.473,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja (službena putovanja);527,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.444,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.284,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;160,00
Dječije obdanište "Pčelica Maja";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";617,00
Stručna služba skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;230,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;190.343,00
Stručna služba skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;62.588,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;35.820,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;25.503,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge (kamioni);14.965,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - mapiranje i zaštita arhelološkog nasljeđa;2.500,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada promotivnih materijala - turističko predstavljanje opština sa definisanim turističkim aranžmanima;2.500,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;2.432,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.615,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - projekat "Regionalna turistička ponuda";1.491,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;21.426,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;14.880,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bilten opštine Novi Grad;6.546,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;17.680,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;13.142,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu održavanja računarskih programa i licenci;7.317,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja imovine i lica;5.825,00
Srednja škola "Đuro Radmanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";5.699,00
Dječije obdanište "Pčelica Maja";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";5.197,00
Gimnazija "Petar kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";1.385,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;733,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;494,00
Kulturno obrazovni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;443,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;234,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;375.758,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;326.183,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;133.644,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;102.101,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;60.959,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora;16.580,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina - izgradnja i održavanje javne rasvjete;11.848,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.051,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;49.575,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;667.018,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;233.725,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;212.856,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije i obilježavanja dana opštine;16.359,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.905,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;375,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;230,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;175.299,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;99.304,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i slično;27.547,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije  (interna reprezentacija);14.659,00
