Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;14.088.242,00
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.609.365,00
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.609.365,00
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.465.182,81
Gradiška;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;143.744,62
Gradiška;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;437,48
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;753.732,00
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;751.423,00
Gradiška;714100;Prihodi;Analitički konto;Porez na nepokretnost;742.947,28
Gradiška;714100;Prihodi;Analitički konto;Porezi na imovinu;8.475,45
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.297,00
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12,00
Gradiška;714300;Prihodi;Analitički konto;Porez na prenos nepokrtetnosti i prava;12,00
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;132.760,00
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;61.620,00
Gradiška;715200;Prihodi;Sintetički konto;Porezi na promet usluga;730,00
Gradiška;715300;Prihodi;Sintetički konto;Akcize;70.410,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;11.591.896,00
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;11.591.896,00
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;489,00
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;489,00
Gradiška;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;489,00
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;6.677.492,00
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;581.910,00
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;580.369,00
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine;256.475,54
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;248.311,11
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini RS;75.581,87
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.522,00
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.015.432,00
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;282.650,00
Gradiška;722100;Prihodi;Analitički konto;Opštinske administrativne takse;278.094,40
Gradiška;722100;Prihodi;Analitički konto;Posebna republička taksa;4.555,73
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;928.387,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse na firmu;561.521,39
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih vozila;338.659,50
Gradiška;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove, postavljanje šatora;21.558,80
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;3.500,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za držanje i korišćenje čamaca i splavova na vodi;2.100,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;649,50
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje robe van poslovnih prostorija;360,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;30,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;8,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.847.422,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za  korištenje komunalnih dobara od opšteg značaja;1.207.891,19
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg značaja - teretna motorna vozila;971.487,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;804.879,06
Gradiška;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;178.841,64
Gradiška;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;146.169,25
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje voda;138.562,50
Gradiška;722400;Prihodi;Analitički konto;Sredstva za finansiranej posebnih mjera i zaštite od požara;125.248,09
Gradiška;722400;Prihodi;Analitički konto;Koncesione naknade;108.952,73
Gradiška;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;58.180,75
Gradiška;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;43.810,11
Gradiška;722400;Prihodi;Analitički konto;Naknade za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;38.952,27
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenej građevinskog zemljišta;17.610,57
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;6.271,86
Gradiška;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese;333,68
Gradiška;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj riba;231,20
Gradiška;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe potopljene u kavezima;0,59
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;956.973,00
Gradiška;722500;Prihodi;Analitički konto;Predškolska ustaniva Lepa Radić;396.923,20
Gradiška;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;373.519,17
Gradiška;722500;Prihodi;Analitički konto;Centar za socijalni rad;61.078,39
Gradiška;722500;Prihodi;Analitički konto;Kulturni centar;47.676,66
Gradiška;722500;Prihodi;Analitički konto;Srednja stručna i tehnička škola;27.450,00
Gradiška;722500;Prihodi;Analitički konto;Tehnička škola;25.158,00
Gradiška;722500;Prihodi;Analitički konto;Gimnazija;21.632,34
Gradiška;722500;Prihodi;Analitički konto;Narodna biblioteka;3.535,00
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;10.630,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;10.630,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;69.520,00
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;69.520,00
Gradiška;-;Prihodi;Grupa;Transferi i donacije;1.468.042,00
Gradiška;731000;Prihodi;Podgrupa;Grantovi;373.905,00
Gradiška;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;59.686,00
Gradiška;731100;Prihodi;Analitički konto;Kapitalni grantovi iz inostranstva;59.686,00
Gradiška;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;314.219,00
Gradiška;731200;Prihodi;Analitički konto;Fond 3;298.570,00
Gradiška;731200;Prihodi;Analitički konto;Fond 1;15.649,00
Gradiška;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.094.137,00
Gradiška;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.094.137,00
Gradiška;781300;Prihodi;Analitički konto;Fond 1;630.890,00
Gradiška;781300;Prihodi;Analitički konto;Fond 5;455.791,00
Gradiška;781300;Prihodi;Analitički konto;Fond 3;7.456,00
Gradiška;-;Prihodi;Grupa;Primici od imovine;421.359,00
Gradiška;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;2.030,00
Gradiška;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;2.030,00
Gradiška;811200;Prihodi;Analitički konto;Primici za motorna vozila;2.030,00
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;47.450,00
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;47.450,00
Gradiška;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;365.092,00
Gradiška;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;365.092,00
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;6.787,00
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;6.787,00
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;2.034.959,00
Gradiška;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.034.959,00
Gradiška;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.719.875,00
Gradiška;921200;Prihodi;Analitički konto;Fond 5;1.719.875,00
Gradiška;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;315.084,00
Gradiška;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradiška;-;Rashodi;Grupa;Lična primanja;6.503.515,00
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.503.515,00
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.576.622,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.858.559,60
Javna predškolska ustanova Lepa Radić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;972.481,55
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;335.737,17
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;263.487,90
Zavičajni muzej;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;146.355,92
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;926.893,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;657.275,99
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;72.349,97
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;71.944,75
Javna predškolska ustanova Lepa Radić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;44.387,47
Zavičajni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;38.929,61
Srednja stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;16.422,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;12.746,58
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.847,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;990,00
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.133.301,00
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;5.133.301,00
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;48.836,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;48.836,14
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;686.037,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;395.765,03
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;74.774,03
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;46.535,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;45.927,58
Javna predškolska ustanova Lepa Radić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;41.831,19
Srednja stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;40.157,45
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.455,78
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.456,44
Zavičajni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;5.135,24
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;95.285,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;43.319,15
Javna predškolska ustanova Lepa Radić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;12.211,03
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.340,35
Srednja stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;9.366,39
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.624,36
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;4.727,84
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.809,52
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.544,79
Zavičajni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.078,32
Troškovi socijalne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;263,11
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;152.219,00
Javna predškolska ustanova Lepa Radić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;113.829,71
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;17.560,52
Srednja stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;9.572,49
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.557,40
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.268,04
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;229,40
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;201,00
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;237.900,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;87.438,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Objekti drumskog saobraćaja;87.438,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;55.907,15
Srednja stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;16.970,42
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;16.601,85
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;14.784,19
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;14.542,50
Javna predškolska ustanova Lepa Radić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;13.886,89
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;10.617,82
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.283,87
Zavičajni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;2.059,71
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;452,40
Odjeljenje za razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;355,00
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;113.822,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.383,82
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;11.844,63
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.152,10
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.352,70
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.068,34
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.537,31
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.242,15
Zavičajni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;4.101,65
Odjeljenje za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;4.071,38
Srednja stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;3.758,05
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.493,17
Javna predškolska ustanova Lepa Radić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.816,25
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;589.622,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;185.955,59
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja, rashodi za usluge osiguranja;185.955,59
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;156.323,56
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;100.477,12
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;38.154,08
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;25.233,27
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije (tehnički prijem);25.233,27
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;19.756,79
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;17.768,30
Srednja stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;13.304,83
Javna predškolska ustanova Lepa Radić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;12.239,38
Odjeljenje za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;8.702,49
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.104,94
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.346,45
Zavičajni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;3.100,40
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;1.155,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uzorkovanja namirnica;1.155,00
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.819.475,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;1.819.474,90
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.390.105,00
Stručna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;339.119,10
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;322.755,00
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;16.364,10
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;289.665,43
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - KP Toplana - regulisanje obaveza Opštine prema Toplanama - nakon povjeravanja isporuke toplotne energije drugom isporučiocu;232.730,94
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;52.769,56
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - povrati i preknjižavanja;4.164,93
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;200.278,93
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (volonteri, ugovori o djelu, povremeni i privremeni poslovi);200.278,93
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;186.703,16
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;82.608,19
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;70.466,63
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;70.466,63
Zavičajni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;36.466,10
Odjeljenje za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;35.654,32
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;30.531,40
Javna predškolska ustanova Lepa Radić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;27.244,57
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;20.911,23
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.383,29
Srednja stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;16.797,67
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.577,17
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;13.577,17
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;12.049,87
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;9.648,27
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;607.430,00
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;607.430,00
Gradiška;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;426.750,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;426.750,00
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;176.074,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;176.073,46
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.606,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.487,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;119,09
Gradiška;-;Rashodi;Grupa;Transferi i doznake;4.668.008,00
Gradiška;414000;Rashodi;Podgrupa;Subvencije;157.375,00
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;157.375,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;157.374,86
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva  za podršku razvoju poljoprivrede;157.374,86
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.625.155,00
Gradiška;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;38.983,00
Odjeljenje za razvoj;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;38.983,31
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.586.172,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.202.461,33
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim oragnizacijama i udruženjima;362.742,72
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ODJP "Radio Gradiška";198.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulturnim organizacijama i djelatnostima;81.659,95
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć OO Crveni krst;80.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;79.999,92
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženje penzionera;75.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći neprofitnim organizacijama;74.143,64
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Grad pozorište;60.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;38.640,10
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju za pomoć mentalno nedovoljno razvijenim licima;22.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju Dobrovoljnih davalaca krvi;15.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskoj organizaciji slijepih i slabovidnih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju gluhih i nagluhih;14.400,00
