Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;28.175.229,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;258.326,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.542,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;917,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;404,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih i profesionalnih djelatnosti;221,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;256.784,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;233.688,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;23.096,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.502,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;7.502,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja (zaostale uplate);7.290,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);212,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;277.142,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;277.142,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od fizičkih lica;106.898,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu od pravnih lica;77.119,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;44.190,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu od fizičkih lica;34.822,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Prihod na imovinu za motorna vozila;9.335,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;4.778,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;33,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;33,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na dobit od igarana na sreću;33,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.210.486,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.210.486,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.834.253,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;197.504,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;125.715,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;32.129,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;19.999,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;688,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;197,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;25.419.422,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;25.419.422,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;24.685.185,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;734.238,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;2.318,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;2.318,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);2.191,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesporvedenih ugovora o djelu;127,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;4.892.409,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.551.903,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;64.408,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;42.692,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;12.841,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja ostale materijalne imovine;8.829,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Povrat anuiteta od krajnih korisnika za otplatu kredita;46,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.158.459,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;881.739,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihod od GSM licence;689.711,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;585.799,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;1.211,00
Bosansko-podrinjski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;190,00
Bosansko-podrinjski kanton;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;190,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;328.846,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poslovnih prostora;291.601,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;37.246,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.118.825,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;137.874,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;137.874,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;192.475,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;192.475,00
Bosansko-podrinjski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;810,00
Bosansko-podrinjski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;810,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;157.298,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;99.000,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;53.384,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila;3.707,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje";1.206,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;595.461,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okolinu koje plaćaju fizička lica pri svakoj registraciji M/V;177.023,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;111.480,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu i naftne derivate;87.865,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okolinu koje plaćaju pravna lica pri svakoj registraciji M/V;62.309,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Opšta vodna naknada;55.619,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;44.069,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda  ( ispuštanje otpadnih voda , uzgoj ribe, upotreba vještačkih đubriva i;22.022,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;10.571,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade zagađivanja okoliša pravnih lica;8.282,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopsrbu;6.711,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za korištenje vode za proizvodnju el. energije u hidroelektranama;4.314,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća (samost.);2.481,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširane vode i mineralne vode;1.258,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;635,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;350,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektranu;192,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;93,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;88,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade zagađivanja okoliša fizičkih lica;40,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja;28,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja;20,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za postavljanje reklamnih panoa;11,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);436.516,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskog korisnika;393.976,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;28.580,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;13.960,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;598.389,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;352.739,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;146.246,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;72.830,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije;13.303,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova prinudne naplate;9.397,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat duplo plaćenih obaveza;1.418,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plata;1.070,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;954,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplata premije osiguranja;372,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite pojedincima;60,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);221.681,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;221.681,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne koje su registrovane u  registru novčanih kazni i tr. prekršajnih postupaka;209.612,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;12.048,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostale kazne;20,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;5.809.840,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.800.466,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.800.466,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije- redovni transfer;5.000.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - namjenski CŽR;799.949,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;517,00
Bosansko-podrinjski kanton;733000;Prihodi;Podgrupa;Donacije;9.374,00
Bosansko-podrinjski kanton;733100;Prihodi;Sintetički konto;Donacije;9.374,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;12.232,00
Bosansko-podrinjski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;12.232,00
Bosansko-podrinjski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;12.232,00
Bosansko-podrinjski kanton;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;12.232,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;2.946,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.946,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.946,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;2.946,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;19.934.707,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;18.075.943,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.758.718,00
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;3.645.780,00
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.049.718,00
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;939.297,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;829.269,00
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";786.781,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;723.256,00
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";677.285,00
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";637.122,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;624.133,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;564.302,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;508.730,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;461.285,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;386.253,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;347.565,00
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;319.132,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;313.333,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;290.353,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;273.781,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;272.720,00
JU OŠ "Praca" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;251.786,00
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;215.557,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;180.043,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;166.092,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;158.960,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;148.389,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;140.680,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;124.940,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;115.174,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;92.475,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;90.906,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;70.813,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;66.067,00
Zavod za besplatnu pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;58.803,00
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;53.235,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;52.653,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;40.984,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;40.845,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;40.223,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.317.225,00
Uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;560.946,00
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;156.570,00
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;142.475,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;123.968,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;116.274,00
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";104.285,00
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";101.415,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;98.810,00
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";81.860,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;80.321,00
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;63.708,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;63.007,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;62.520,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;59.101,00
JU OŠ "Praca" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;55.136,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;50.348,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;43.243,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;41.265,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;38.879,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;37.059,00
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;31.871,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;26.371,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;22.193,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;18.844,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;18.823,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;16.671,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;16.033,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;14.817,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;13.723,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.573,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.359,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.565,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.839,00
Zavod za besplatnu pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;6.779,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;4.650,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.623,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.038,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;2.265,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.858.764,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.858.764,00
Uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;577.897,00
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;110.998,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;98.626,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;87.210,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";83.332,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;75.942,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";71.500,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";67.620,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;66.037,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;59.254,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;53.417,00
