Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;1.721.611,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;818,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;818,00
Jablanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;48,00
Jablanica;713100;Prihodi;Sintetički konto;Porezi na plaće;48,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;233.374,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;233.374,00
Jablanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;93,00
Jablanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;93,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;392.107,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;392.107,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.095.157,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.095.157,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;14,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;5.911.169,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;34.812,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.899,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.913,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.876.307,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;49.927,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;132.634,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.593.433,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;99.213,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.100,00
Jablanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);50,00
Jablanica;723100;Prihodi;Sintetički konto;Novčane kazne;50,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;329.621,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;310.542,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;310.542,00
Jablanica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);19.079,00
Jablanica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;19.079,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;274.263,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;153.279,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;104.478,00
Jablanica;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;48.801,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;120.984,00
Jablanica;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;120.984,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;13,00
Jablanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;13,00
Jablanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;13,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.706.827,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.562.131,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.376.588,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;185.543,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;144.696,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;144.696,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;834.406,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;834.406,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.255,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;224.258,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;173.911,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;30.565,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;19.782,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.823,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.262,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.386,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;132.388,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u održavanje lokalnih puteva;74.693,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;34.873,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;22.821,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.630,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;308.404,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade skupšt.zastupnicima;128.693,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;37.635,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;20.058,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;14.967,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;12.997,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);12.660,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;12.579,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;12.130,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;10.448,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;10.150,00
Jablanica;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;6.639,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;6.000,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;5.617,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;4.663,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;4.657,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;4.295,00
Jablanica;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;3.603,00
Jablanica;613900;Rashodi;Analitički konto;Usluge medija, štampe, javnog informisanja;613,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;100.056,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;100.056,00
Jablanica;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;1.477,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;98.579,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;4.322.107,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.922.560,00
Jablanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;124.823,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi Domu zdravlja Jablanica;50.000,00
Jablanica;614100;Rashodi;Analitički konto;Grant općinama nastradalih u poplavama 2014.;50.000,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transfer za izbore;15.000,00
Jablanica;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;6.395,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi RTV-u Jablanica-zakup i dozvole;3.428,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;697.571,00
Jablanica;614200;Rashodi;Analitički konto;Isplate stipendija;341.200,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika i nastavnika;199.953,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;59.950,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;30.036,00
Jablanica;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći za liječenje;30.000,00
Jablanica;614200;Rashodi;Analitički konto;Podrška porodicama za novorođenčad;15.000,00
Jablanica;614200;Rashodi;Analitički konto;Podrška sugrađanima (hemodijaliza) za obezbjeđenje medikamenata;9.900,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima;6.132,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima-paraplegičarima;5.400,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;581.003,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;119.815,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;97.800,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Grant FK Turbina za Prvu ligu FBiH;40.000,00
Jablanica;614300;Rashodi;Analitički konto;Fudbalski klub Turbina;37.200,00
Jablanica;614300;Rashodi;Analitički konto;Projekt NVO - LOD metodologija;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Rukometni klub Turbina;19.477,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;19.000,00
Jablanica;614300;Rashodi;Analitički konto;Košarkaški klub Turbina;18.363,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih - LOD metodologija;15.000,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;10.998,00
Jablanica;614300;Rashodi;Analitički konto;Rukometni klub Neretva;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Grant FK Turbina;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Vijeće mladih Općine Jablanica;9.500,00
Jablanica;614300;Rashodi;Analitički konto;JOB;9.500,00
Jablanica;614300;Rashodi;Analitički konto;RVI;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje gorska služba spašavanja - stanica Jablanica;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Subvencija UG "Glavatica" - za nakn. za korišt.voda;3.750,00
Jablanica;614300;Rashodi;Analitički konto;Karate klub Gazija;3.400,00
Jablanica;614300;Rashodi;Analitički konto;Omladinski klub-subvencije za kino;3.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;2.850,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;2.850,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Stonoteniski klub Hasspin;1.800,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";1.700,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Neretva";1.700,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prijatelji";1.700,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prenj";1.700,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje žena "Most" Jablanica;1.700,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje "EKO NERETVA";1.700,00
Jablanica;614300;Rashodi;Analitički konto;Centar za edukaciju Neretva;1.700,00
Jablanica;614300;Rashodi;Analitički konto;SUBNOR;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Patriotska liga;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Zelene beretke;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Međunarodni centar za djecu i omladinu "Fortis";1.425,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Tavla klub Jablanica;1.200,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje za sport i rekreaciju invalida;1.200,00
Jablanica;614300;Rashodi;Analitički konto;Planinarsko sportsko društvo Vilinac;1.200,00
Jablanica;614300;Rashodi;Analitički konto;Planinarsko društvo Plasa;1.200,00
Jablanica;614300;Rashodi;Analitički konto;Akcioni plan sprovođenja Zakona o ravnopravnosti spolova;1.000,00
Jablanica;614300;Rashodi;Analitički konto;Odbojkaški klub Turbina;900,00
Jablanica;614300;Rashodi;Analitički konto;Klub ekstremnih sportova 4SEASONS;600,00
Jablanica;614300;Rashodi;Analitički konto;Badminton klub Netspin;600,00
Jablanica;614300;Rashodi;Analitički konto;Klub dizača tegova Sidro;600,00
Jablanica;614300;Rashodi;Analitički konto;Ronilački klub Jablanica;600,00
Jablanica;614300;Rashodi;Analitički konto;Planinarsko društvo Prenj;600,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.314.329,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripravnika i volontera;275.523,00
Jablanica;614400;Rashodi;Analitički konto;Şubvencija JKP Jablanica - program održ. javnih i zelenih površina;179.984,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;123.500,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;114.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;109.250,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";95.000,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;85.500,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";80.750,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;80.750,00
Jablanica;614400;Rashodi;Analitički konto;JU "Profesionalna vatrog.jedinica";52.250,00
Jablanica;614400;Rashodi;Analitički konto;Poticanje obrta;52.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Gradska apoteka;23.750,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;15.970,00
Jablanica;614400;Rashodi;Analitički konto;Grant JU Gradska apoteka Jablanica;15.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;6.109,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola;4.993,00
Jablanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;126.902,00
Jablanica;614500;Rashodi;Analitički konto;Podržati tradicionalnu poljoprivrednu proizvodnju;54.988,00
Jablanica;614500;Rashodi;Analitički konto;Poticanje trgovine, turizma i ugostiteljstva;21.000,00
Jablanica;614500;Rashodi;Analitički konto;Poticanje industrijske proizvodnje (prerada i obrada kamena i sl.);15.000,00
Jablanica;614500;Rashodi;Analitički konto;Subvencioniranje sadnje bobičastog voća i njena prerada;11.791,00
Jablanica;614500;Rashodi;Analitički konto;Razvoj Start-up i mladih preduzeća;9.000,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;7.723,00
Jablanica;614500;Rashodi;Analitički konto;Poduzetnički inkubator;6.000,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije određenih strukt. tla i određ. pododnih kultura za uzgoj;1.400,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;77.932,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;69.140,00
Jablanica;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;8.792,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.399.547,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.399.547,00
Jablanica;615100;Rashodi;Analitički konto;Ostali kapitalni transferi;650.823,00
Jablanica;615100;Rashodi;Analitički konto;Projekti PUO - otkup otpada;85.603,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja saobraćajnice - spoj ulice Proleterskih brigada i Sulje Čilića;60.755,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ-a;58.162,00
Jablanica;615100;Rashodi;Analitički konto;Nastavak izgradnje saobraćajnice kroz industrijsku zonu Šljunkara;50.000,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje saobraćajnice do harema Jasen;50.000,00
Jablanica;615100;Rashodi;Analitički konto;Izrada prostorno planske osnove;49.500,00
Jablanica;615100;Rashodi;Analitički konto;Proširenje javne rasvjete na hidroakumulacionim područjima;39.984,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje dvorišta;39.952,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodovodnog bazena;39.941,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje dvorišta - izgradnja skloništa za drva;39.612,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija lokalnog puta Lendava;37.206,00
Jablanica;615100;Rashodi;Analitički konto;Sufinansiranje izgradnje rezervoara za vodu D. Jablanica;35.190,00
Jablanica;615100;Rashodi;Analitički konto;Zamjena rasvjetnih tijela na mreži javne rasvjete;30.000,00
Jablanica;615100;Rashodi;Analitički konto;Povećanje smještajnih kapaciteta u JU "Dom za stara i iznemogla lica";29.718,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje trotoara u užem gradskom području;22.500,00
Jablanica;615100;Rashodi;Analitički konto;Ostala uređenja zemljišta;21.080,00
Jablanica;615100;Rashodi;Analitički konto;Završetak puta za Husrepe - MZ Slatina;20.000,00
Jablanica;615100;Rashodi;Analitički konto;Regulacioni plan Centar 1;8.994,00
Jablanica;615100;Rashodi;Analitički konto;Završetak i puštanje u pogon dva prečistača - Ostrožac;8.739,00
Jablanica;615100;Rashodi;Analitički konto;Izrada i revizija projekata;5.743,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodovodne mreže;4.853,00
Jablanica;615100;Rashodi;Analitički konto;Lokalni vodovod - naselje Šanica;4.723,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodovoda Dibek;3.452,00
Jablanica;615100;Rashodi;Analitički konto;Sufinansiranje uređenja puteva MZ Doljani;3.017,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;545.927,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;545.927,00
Jablanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;27.020,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;110.112,00
Jablanica;821300;Rashodi;Analitički konto;Nabavka opreme;54.620,00
Jablanica;821300;Rashodi;Analitički konto;Video nadzor - gradsko područje;29.946,00
Jablanica;821300;Rashodi;Analitički konto;Nabavka opreme;15.695,00
Jablanica;821300;Rashodi;Analitički konto;Uvođenje bežičnog interneta;9.851,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;408.795,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;174.849,00
Jablanica;821600;Rashodi;Analitički konto;Zgrada socijalnog stanovanja - sufinansiranje;100.000,00
Jablanica;821600;Rashodi;Analitički konto;Nastavak radova na sportskoj dvorani;85.601,00
Jablanica;821600;Rashodi;Analitički konto;Izgradnja društvene prostorije - Djevor;24.945,00
Jablanica;821600;Rashodi;Analitički konto;Izrada idejnog i glavnog projekta zgrada socijalnog stanovanja;23.400,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;110.000,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;110.000,00
Jablanica;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;110.000,00
Jablanica;822600;Rashodi;Analitički konto;Ostala domaća pozajmljivanja - krediti za mali biznis iz revolving sredstava;80.000,00
Jablanica;822600;Rashodi;Analitički konto;Ostala domaća pozajmljivanja - krediti za stambeno zbrinjavanje boračke populacije;30.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;485.000,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;485.000,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;485.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplate domaćeg pozajmljivanja - za pokriće deficita 2011. god;280.284,00
Jablanica;823300;Rashodi;Analitički konto;Otplate domaćeg pozajmljivanja - kredit za sportsku dvoranu;200.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplate domaćeg pozajmljivanja - kredit za vodovod Lug;4.716,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;44.973,00
Jablanica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;44.973,00
Jablanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;44.973,00
