Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.189.965,31
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.948,87
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.948,87
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.058,83
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;2.058,83
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;107.424,05
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;107.424,05
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;29,17
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;29,17
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;671.857,21
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;671.857,21
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.404.641,34
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.404.641,34
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;5,84
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;5,84
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;845.259,24
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;104.213,17
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;90.120,42
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;465,75
Kladanj;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;13.627,00
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;740.036,07
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;79.734,16
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;70.775,30
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;330.787,89
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;193.333,63
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);38.774,00
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;26.631,09
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.010,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;1.010,00
Kladanj;-;Prihodi;Grupa;Transferi i donacije;485.427,93
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;447.927,93
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;447.927,93
Kladanj;733000;Prihodi;Podgrupa;Donacije;20.000,00
Kladanj;733100;Prihodi;Sintetički konto;Donacije;20.000,00
Kladanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;17.500,00
Kladanj;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;17.500,00
Kladanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;580.968,68
Kladanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;580.968,68
Kladanj;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;580.968,68
Kladanj;-;Prihodi;Grupa;Ostali prihodi;34,90
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;34,90
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;34,90
Kladanj;-;Rashodi;Grupa;Lična primanja;1.283.784,00
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.172.019,70
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.032.321,24
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;139.698,46
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;111.764,30
