Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.255.183,26
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;293,95
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;293,95
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.981,02
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;1.981,02
Neum;713100;Prihodi;Analitički konto;Porez na osobni dohodak;1.902,43
Neum;713100;Prihodi;Analitički konto;Porez na dodatna primanja;78,59
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;473.988,13
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;473.988,13
Neum;714100;Prihodi;Analitički konto;Porez na promet nekretnina;364.655,60
Neum;714100;Prihodi;Analitički konto;Porez na imovinu;109.332,53
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;194.982,18
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;194.982,18
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;141.122,69
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;38.562,04
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;12.583,86
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;2.003,29
Neum;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;710,30
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;583.934,48
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;583.934,48
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;444.043,58
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;139.890,90
Neum;719000;Prihodi;Podgrupa;Ostali porezi;3,50
Neum;719100;Prihodi;Sintetički konto;Ostali porezi;3,50
Neum;-;Prihodi;Grupa;Neporeski prihodi;2.561.160,43
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;318.983,11
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;107.908,98
Neum;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja koncesije i najma;107.908,98
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;211.074,13
Neum;721200;Prihodi;Analitički konto;Prihodi od GSM licence;208.825,15
Neum;721200;Prihodi;Analitički konto;Prihodi od dividendi i pozitivna tečajna razlika;2.069,36
Neum;721200;Prihodi;Analitički konto;Prihodi od kamata;179,62
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.196.339,32
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;49.163,40
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;348.909,55
Neum;722300;Prihodi;Analitički konto;Prihodi od komunalne naknade;287.831,93
Neum;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;60.677,62
Neum;722300;Prihodi;Analitički konto;Komunalna naknada za reklamu;400,00
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.752.324,86
Neum;722400;Prihodi;Analitički konto;Naknada za uporabu - korištenje voda;835.221,35
Neum;722400;Prihodi;Analitički konto;Prihodi od kumunalija i rente;727.062,27
Neum;722400;Prihodi;Analitički konto;Prihodi od javne površine;118.516,66
Neum;722400;Prihodi;Analitički konto;Prihodi od rada povjerenstava;39.785,34
Neum;722400;Prihodi;Analitički konto;Prihodi od gradnje i održavanja javnog skloništa;27.096,82
Neum;722400;Prihodi;Analitički konto;Prihodi od naknada za prokopavanje javne površine;2.480,00
Neum;722400;Prihodi;Analitički konto;Ostali prihodi;2.123,31
Neum;722400;Prihodi;Analitički konto;Prihodi od dodjele zemljišta;39,11
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;45.941,51
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;16.380,68
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;12.011,66
Neum;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;10.400,50
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;2.704,33
Neum;722500;Prihodi;Analitički konto;Ostale naknade i pristojbe;2.224,48
Neum;722500;Prihodi;Analitički konto;Naknada za izmjere i katastar;1.321,20
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od drugih samostalnih primanja;898,66
Neum;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);45.838,00
Neum;723100;Prihodi;Sintetički konto;Novčane kazne;45.838,00
Neum;723100;Prihodi;Analitički konto;Novčane kazne po oćinskim propisima;45.838,00
Neum;-;Prihodi;Grupa;Transferi i donacije;588.318,69
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;437.072,03
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;437.072,03
Neum;732100;Prihodi;Analitički konto;Ostale potpore;300.000,00
Neum;732100;Prihodi;Analitički konto;Za socijalne kategorije;137.072,03
Neum;733000;Prihodi;Podgrupa;Donacije;151.246,66
Neum;733100;Prihodi;Sintetički konto;Donacije;151.246,66
Neum;-;Prihodi;Grupa;Primici od imovine;25.499,04
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;18.000,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;18.000,00
Neum;811100;Prihodi;Analitički konto;Primci od prodaje grobnih mjesta;18.000,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;7.499,04
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;7.499,04
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.323.976,68
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.205.486,76
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.078.052,24
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;213.391,59
Služba za civilnu zaštitu i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;208.130,45
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;196.368,96
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;134.171,61
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;123.900,26
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;97.931,28
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;70.164,98
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;43.607,84
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće - Vježbenici;26.557,14
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;33.993,11
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;127.434,52
Služba za civilnu zaštitu i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;25.658,98
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;25.021,87
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;21.876,87
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;18.342,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;16.035,84
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;9.678,76
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.575,80
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;4.997,11
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - Vježbenici;3.578,69
Ured Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.244,02
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;118.489,92
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;118.489,92
Služba za civilnu zaštitu i spašavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;26.729,28
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;22.443,24
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;21.074,94
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;14.088,06
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;12.935,40
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;10.282,80
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.367,28
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;4.578,84
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - Vježbenici;2.788,44
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.568,92
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.007.156,83
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.007.156,83
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.365,53
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;3.434,44
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djelatnika;3.434,44
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.039,74
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);3.039,74
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);613100;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);1.610,24
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;935,18
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;881,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;287,55
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;177,00
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;209.340,45
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;180.310,96
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i javna rasvjeta;180.310,96
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;20.027,37
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;20.027,37
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;9.002,12
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;67.142,74
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;32.825,19
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.980,00
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;5.783,42
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;4.977,62
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.996,30
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;2.939,92
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.686,42
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.474,90
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.495,00
Služba za civilnu zaštitu i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;983,97
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.016,32
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;29.786,96
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.279,36
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.987,50
Služba za civilnu zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;1.000,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.000,00
Služba za imovinsko pravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.000,00
Služba za graditeljstvo i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;995,50
Ured Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;992,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;989,00
Služba za gospodarstvo i financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;985,50
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.167,33
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;29.367,33
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo, prijevoz i registraciju vozila;29.367,33
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;9.800,00
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;13.509,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.520,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam poslovnih prostorija;11.520,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;1.989,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam pokretnih WC;1.989,00
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;206.413,72
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;194.272,10
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i uređenje lokalnih cesta i drugih prometnih površina;145.350,28
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje gradskih plaža;24.356,47
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;16.894,68
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;7.670,67
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;12.141,63
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.216,09
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;33.216,09
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;377.985,55
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;116.595,84
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;26.500,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za srednju školu;24.554,25
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;21.498,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru BH TV Sarajevo;12.185,55
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;10.520,60
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;9.647,35
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze za ugovore o djelu;5.200,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez 0,5% na neto osobni dohodak;2.800,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad povjerenstava;2.339,69
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezima i raznim udruženjima;1.350,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;88.008,83
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci investicijskog karaktera;73.803,59
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima o djelu;9.930,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.700,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ugovore o djelu;883,24
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i obrazovanje;692,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;75.658,05
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vjećnika;35.880,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;9.980,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade Vijećnicima;8.318,77
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;6.909,86
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;4.800,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenika MZ;3.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;2.760,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva;1.613,27
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad pravobranitelja;868,46
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima Izbornog povjerenstva;639,88
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade povjerenicima MZ;542,90
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za žalbe;280,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva za žalbe;64,91
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;41.421,65
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;35.864,41
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja, tiskanja, preplate na službena glasila;5.557,24
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);613900;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);32.405,73
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;11.609,05
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za tehnički prijem objekata;7.579,50
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze na naknade Povjerenstva za tehnički prijem objekata;4.029,55
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.699,58
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.228,50
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za program matičnog ureda;1.228,50
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.140,00
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad sudskih vještaka;840,00
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;300,00
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;1.014,13
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;932,23
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;81,90
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;354,28
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obučavanje i angažiranje ljudstva za potrebe civilne zaštite;354,28
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.748,81
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.748,81
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.748,81
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;2.748,81
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate po uzetim dugoročnim kreditima;2.748,81
Neum;-;Rashodi;Grupa;Transferi i doznake;1.284.504,10
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.276.687,15
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;373.402,55
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;363.516,55
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;139.872,98
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;60.403,30
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;40.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;39.745,77
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;30.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;29.383,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Lindžo" Neum;14.335,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih hrvatskih branitelja;9.775,50
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;9.886,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;HDZ BiH - klub;4.736,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990;2.472,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;NSRB;1.566,00
