Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;6.086.066,49
Novi Grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.206.444,48
Novi Grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.206.444,48
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.063.938,10
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.142.506,38
Novi Grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;440.726,91
Novi Grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;440.726,91
Novi Grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.438.895,10
Novi Grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.438.895,10
Novi Grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;7.645.625,43
Novi Grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.273.348,44
Novi Grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.267.826,87
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.269.879,38
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i garaža;919.739,42
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine- skloništa;45.784,78
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - velika sala, parking;32.423,29
Novi Grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.521,57
Novi Grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;5.521,57
Novi Grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.254.873,96
Novi Grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.046.218,52
Novi Grad Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.046.218,52
Novi Grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;775.890,94
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za oslobađanje obaveze izgradnje skloništa;348.502,88
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada sredstava dr. nekretnina;167.843,20
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;150.684,86
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;87.338,41
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;21.521,59
Novi Grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.225.086,69
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;531.277,40
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;364.858,24
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;192.835,38
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;68.157,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka  po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;59.946,49
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.012,18
Novi Grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);207.677,81
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Naknada po osnovi tehničkog prijema objekata;170.914,53
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;20.363,72
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Općinske naknade - tenderi;8.899,56
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Naknada po osnovu pregleda poslovnih objekata;7.500,00
Novi Grad Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);117.403,03
Novi Grad Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;117.403,03
Novi Grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;7.933.800,00
Novi Grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.933.800,00
Novi Grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.933.800,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;5.533.800,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za kapitalne projekte;1.750.000,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi ud Federacije (Fond za zaštitu okoliša);450.000,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Grada;100.000,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije (za stadion Otoka);100.000,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;9.198,67
Novi Grad Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;9.198,67
Novi Grad Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;9.198,67
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;6.054,94
Novi Grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6.054,94
Novi Grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6.054,94
Novi Grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.343.796,26
Novi Grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.870.480,34
Novi Grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.482.052,56
Novi Grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.388.427,78
Novi Grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;473.315,92
Novi Grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;473.315,92
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.555.736,16
Novi Grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.555.736,16
Novi Grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.986,52
Novi Grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;367.286,75
Novi Grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;228.158,42
Novi Grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;172.825,72
Novi Grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.395,35
Novi Grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;216.911,91
Novi Grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.150,51
Novi Grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.500.020,98
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;8.235.528,93
Novi Grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;4.200.377,93
Novi Grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;304.524,70
Novi Grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.418.990,42
Novi Grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.777.360,81
Novi Grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;699.502,00
Novi Grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.035.151,00
Novi Grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.035.151,00
Novi Grad Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje infrastrukturnih objekata;2.761.017,22
Novi Grad Sarajevo;615100;Rashodi;Analitički konto;Aproprijacija: Rekonstrukcija i investiciono održavanje infrastrukturnih objekta;1.234.985,84
Novi Grad Sarajevo;615100;Rashodi;Analitički konto;Kapitalna ulaganja u zemljište i nabavka građevina i zemljišta;39.147,94
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.586.851,57
Novi Grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.586.851,57
Novi Grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;827.510,00
Novi Grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.316.246,00
Novi Grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;218.355,17
Novi Grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;55.421,00
Novi Grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;169.319,40
Novi Grad Sarajevo;821600;Rashodi;Analitički konto;Aproprijacija: Rekonstrukcija i investiciono održavanje;157.032,72
Novi Grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;12.286,68
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
