Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;962.510,17
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;40,00
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;40,00
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;140.101,13
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;140.101,13
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;263.278,91
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;263.278,91
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;558.162,59
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;558.162,59
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;927,54
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;927,54
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;692.968,19
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;42.137,66
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;33.999,11
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15,91
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;8.122,64
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;650.830,53
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;28.773,20
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;280.444,41
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;209.840,96
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;118.596,36
Kreševo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);60,00
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.115,60
Kreševo;-;Prihodi;Grupa;Transferi i donacije;559.610,23
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;184.439,00
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;184.439,00
Kreševo;733000;Prihodi;Podgrupa;Donacije;3.500,00
Kreševo;733100;Prihodi;Sintetički konto;Donacije;3.500,00
Kreševo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;58.336,63
Kreševo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;58.336,63
Kreševo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;313.334,60
Kreševo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;313.334,60
Kreševo;-;Prihodi;Grupa;Primici od imovine;74.911,35
Kreševo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;28.915,35
Kreševo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;28.915,35
Kreševo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;45.996,00
Kreševo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;45.996,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;11.179,57
Kreševo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;11.179,57
Kreševo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;11.179,57
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;708.758,00
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;648.118,12
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;554.436,53
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;93.681,59
Kreševo;611200;Rashodi;Analitički konto;Naknade topli obrok tijekom rada;53.302,12
Kreševo;611200;Rashodi;Analitički konto;Naknade za prijevoz s posla i na posao;16.758,47
Kreševo;611200;Rashodi;Analitički konto;Regres za godišnji odmor;12.138,00
Kreševo;611200;Rashodi;Analitički konto;Naknade za slucaj smrti užeg člana obitelji;11.083,00
Kreševo;611200;Rashodi;Analitički konto;Pomoc u slucaju ostalih bolesti;400,00
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;60.639,88
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;60.639,88
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;564.135,46
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;564.135,46
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.648,75
Kreševo;613100;Rashodi;Analitički konto; Troškovi smještaja na službenom putovanju u inozemstvu;477,36
Kreševo;613100;Rashodi;Analitički konto;Troskovi cestarina i parkiranja vozila;450,38
Kreševo;613100;Rashodi;Analitički konto;Upotreba vlastitog auta u službene svrhe;308,01
Kreševo;613100;Rashodi;Analitički konto;Putni troškovi u inozemstvo;171,40
Kreševo;613100;Rashodi;Analitički konto;Troškovi smještaja u inozemstvu;110,00
Kreševo;613100;Rashodi;Analitički konto;Putni troskovi u zemlji;75,00
Kreševo;613100;Rashodi;Analitički konto;Troškovi smještaja na službenom putovanju;56,60
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;82.806,60
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;76.351,20
Kreševo;613200;Rashodi;Analitički konto;Izdaci za pelet;6.455,40
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.901,51
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja cistoce;8.400,00
Kreševo;613300;Rashodi;Analitički konto;Poštanske usluge;7.005,22
Kreševo;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;6.055,80
Kreševo;613300;Rashodi;Analitički konto;Izdaci za internet;4.289,39
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge osiguranja;2.106,00
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;1.601,94
Kreševo;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;1.558,69
Kreševo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;558,96
Kreševo;613300;Rashodi;Analitički konto;Usluge deratizacije;325,51
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.548,83
Kreševo;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;3.814,90
Kreševo;613400;Rashodi;Analitički konto;Uredski materijal;1.957,51
Kreševo;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.724,80
Kreševo;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.440,50
Kreševo;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;1.155,00
Kreševo;613400;Rashodi;Analitički konto;Materijal za čišćenje;1.083,68
Kreševo;613400;Rashodi;Analitički konto;Auto gume;351,94
Kreševo;613400;Rashodi;Analitički konto;Sitni inventar;20,50
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.617,66
Kreševo;613500;Rashodi;Analitički konto;Dizel;11.004,90
Kreševo;613500;Rashodi;Analitički konto;Benzin;3.665,23
Kreševo;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.010,64
Kreševo;613500;Rashodi;Analitički konto;Motorno ulje;756,89
Kreševo;613500;Rashodi;Analitički konto;Izdaci za prijevoz ljudi;180,00
Kreševo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;599,67
Kreševo;613600;Rashodi;Analitički konto;Izdaci za najam prostora - turistički ured;599,67
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;192.816,33
Kreševo;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta i mostova (lok.);72.960,03
Kreševo;613700;Rashodi;Analitički konto;Izdaci za uređenje korita rijeke Kreševčice;30.300,01
Kreševo;613700;Rashodi;Analitički konto;Usluge zimskog održavanja lokalnih puteva;25.887,08
Kreševo;613700;Rashodi;Analitički konto;Izdaci iz sredstava civilne zastite;24.499,58
Kreševo;613700;Rashodi;Analitički konto;Izdaci za put Kreševo - Pirin;15.672,40
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja sportske dvorane;7.734,20
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;6.282,56
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;2.731,39
Kreševo;613700;Rashodi;Analitički konto;Izdaci za održavanje puta Kreševo - Kiseljak;1.733,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravka i održavanja zgrada;1.581,90
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;1.531,22
Kreševo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;1.168,67
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;513,63
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke opreme;220,66
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.506,49
Kreševo;613800;Rashodi;Analitički konto;Izdaci bankovnih usluga;3.506,49
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;220.689,62
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade op.vijecnicima i predsjedniku ov, sjed. ov;41.167,80
Kreševo;613900;Rashodi;Analitički konto;Izdaci za usl.po osnovu ugov. o djelu;39.395,80
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;15.945,76
Kreševo;613900;Rashodi;Analitički konto;Izdaci za RTV herceg bosne;15.733,32
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;10.389,18
Kreševo;613900;Rashodi;Analitički konto;Izdaci za sanaciju štete od poplave u zgradi općine;10.373,53
Kreševo;613900;Rashodi;Analitički konto;Izdaci za prijevoz učenika osnovne škole;8.520,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za osabe na stručnom osposobljavanju;8.249,22
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;7.170,55
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;6.473,63
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;5.851,30
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;5.064,43
Kreševo;613900;Rashodi;Analitički konto;Izdaci za studij glazbene umjetnosti;5.032,50
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;4.348,53
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;3.749,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov.za uređ.web stranice;3.416,12
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov. za obav.pos.pravob.;3.208,32
Kreševo;613900;Rashodi;Analitički konto;Izdaci za eksproporcijaciju zemljišta;3.135,40
Kreševo;613900;Rashodi;Analitički konto;Troškovi vještačenja;2.424,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za razvoj turizma;2.340,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za prikljucak el.energije;2.138,76
Kreševo;613900;Rashodi;Analitički konto;Izdaci za uređenje javnih površina;1.989,79
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslava i obilježavanje važnijih događaja;1.971,71
Kreševo;613900;Rashodi;Analitički konto;Usluge medija;1.962,09
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;1.440,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (za procjenu vrijednosti nekretnina);1.440,00
Kreševo;613900;Rashodi;Analitički konto;Usluge štampanja i kopiranja;1.407,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za turističku signalizaciju;1.055,18
Kreševo;613900;Rashodi;Analitički konto;Izdaci za zakup poljoprivrednicima;1.010,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj povrede na radu;990,00
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;670,61
Kreševo;613900;Rashodi;Analitički konto;Izdaci za najljepše uređeno dvorište, balkon i naseljeno mjesto;600,00
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;575,00
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;538,02
Kreševo;613900;Rashodi;Analitički konto;Ostali izdaci za druge sam. djelatnosti i povr. sam. rada;460,16
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (Tehnički prijem puta);455,91
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;56.469,32
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;56.469,32
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;44.702,54
Kreševo;616200;Rashodi;Analitički konto;Izdaci za kamate na kredit (razvojna banka);44.702,54
Kreševo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;11.766,78
Kreševo;616300;Rashodi;Analitički konto;Kamate na pozajmljivanje od domaćih finansijskih institucija;7.734,05
Kreševo;616300;Rashodi;Analitički konto;Kamate na pozajmljivanje do domacih financijskih institucija razvojna banka;4.032,73
Kreševo;-;Rashodi;Grupa;Transferi i doznake;384.733,16
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;384.733,16
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;178.723,07
Kreševo;614100;Rashodi;Analitički konto;Transfer za centra za socijalni rad;112.931,71
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za kulturu;29.471,40
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;27.900,00
Kreševo;614100;Rashodi;Analitički konto;Transfer za izbore;4.419,96
Kreševo;614100;Rashodi;Analitički konto;transfer sredstava za simpozij;4.000,00
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;40.002,23
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija;23.200,00
Kreševo;614200;Rashodi;Analitički konto;Ostale isplate pojed. i mat. soc. sig. (porodilje);9.000,00
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;7.492,36
Kreševo;614200;Rashodi;Analitički konto;Ostali transferi pojedincima;260,00
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;49,87
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;132.925,00
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;37.800,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer za parlam. političke stranke;30.780,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;14.270,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama;10.640,00
Kreševo;614300;Rashodi;Analitički konto;Transfer DVD;10.520,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer vjerskim zajednicama;10.375,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Poljoprivrednu zadrugu;9.600,00
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;8.100,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Savez općina i gradova;840,00
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;9.300,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Dom zdravlja Kreševo;6.300,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;3.000,00
Kreševo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;17.602,49
Kreševo;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima -za projekte u poljoprivredi - HELP;17.602,49
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.180,37
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;6.180,37
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;457.718,00
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;457.718,00
Kreševo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;18.132,31
Kreševo;821200;Rashodi;Analitički konto;Fasada na OŠ;18.132,31
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.454,61
Kreševo;821300;Rashodi;Analitički konto;Kompjuterska oprema;7.348,12
Kreševo;821300;Rashodi;Analitički konto;Namjestaj;2.626,86
Kreševo;821300;Rashodi;Analitički konto;Električna oprema - videonadzor u sportskoj dvorani;1.979,63
Kreševo;821300;Rashodi;Analitički konto;Djela likovnih umjetnika;1.500,00
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;37.101,15
Kreševo;821500;Rashodi;Analitički konto;Studije izvodljivosti projektne pripreme i projektiranja - komunalna infr.;22.399,65
Kreševo;821500;Rashodi;Analitički konto;Studije izvodljivosti projektne pripreme i projektiranja;12.361,50
Kreševo;821500;Rashodi;Analitički konto;Licenca za korištenje programa BIZ-a;2.340,00
Kreševo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;389.029,93
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - športska dvorana;136.900,51
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - Rezervoar Orunj;61.312,51
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - Izgradnja deponije;54.353,73
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - poslovna zona;32.795,39
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - Most u Deževicama;27.686,40
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija objekata vezanih za vod. kanal. i cvrsti otpad;21.754,11
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - javna rasvjeta;16.912,15
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje puteva;14.577,02
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - Turistička signalizacija;13.753,35
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - Gradski trg;5.038,16
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - Ostali projekti;3.946,60
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.562,45
Kreševo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.562,45
Kreševo;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;1.562,45
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;66.000,00
Kreševo;823000;Rashodi;Podgrupa;Otplate dugova;66.000,00
Kreševo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;66.000,00
Kreševo;823300;Rashodi;Analitički konto;Otplate domaćim financijskim institucijama - intesa banka;45.996,00
Kreševo;823300;Rashodi;Analitički konto;Otplate domaćim financijskim institucijama - razvojna banka;20.004,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
