Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;20.129.606,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;39.490,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;39.490,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;24.558,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;13.758,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;1.066,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez od poljoprivredne djelatnosti;108,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;115.162,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;115.162,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;92.219,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;22.943,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;3.362.179,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;3.362.179,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;2.224.502,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu;1.109.460,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na naslijeđe;28.217,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.166,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.295,00
Mostar, Grad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;620,00
Mostar, Grad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.251,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;6.486.276,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;6.486.276,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.114.261,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.114.261,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;9.158.962,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Gradu Mostaru za ceste;955.299,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;6.072,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;6.072,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;24.718.083,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;715.536,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;660.264,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;35.632,00
Mostar, Grad;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;19.640,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;23.987.177,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;1.170.283,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;5.402.827,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.030.489,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.668.206,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);205.931,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;509.441,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15.370,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;15.370,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;6.950.323,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;7.823,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;7.823,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;247.128,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;247.128,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od HNK;115.400,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od BiH;90.000,00
Mostar, Grad;732100;Prihodi;Analitički konto;Primljeni grantovi od Vlade FBiH;41.727,00
Mostar, Grad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);6.695.372,00
Mostar, Grad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;6.695.372,00
Mostar, Grad;812200;Prihodi;Analitički konto;Primljeni kapitalni grant od Vlade FBiH - GSM-a;5.327.907,00
Mostar, Grad;812200;Prihodi;Analitički konto;Kapitalne potpore za projekte iz oblasti vodoprivrede;1.017.465,00
Mostar, Grad;812200;Prihodi;Analitički konto;Primljeni grant od javnih preduzeća;350.000,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;14.524.832,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.355.595,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.742.102,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.613.493,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.169.237,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.169.237,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.521.265,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;9.521.265,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;34.681,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.799.286,00
Mostar, Grad;613200;Rashodi;Analitički konto;Troškovi utroška javne rasvjete;1.517.358,00
Mostar, Grad;613200;Rashodi;Analitički konto;Izdaci za energiju;281.928,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.617.878,00
Mostar, Grad;613300;Rashodi;Analitički konto;Održavanje čistoće i kafilerijski poslovi;907.486,00
Mostar, Grad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne i komunikacione usluge;770.671,00
Mostar, Grad;613300;Rashodi;Analitički konto;Održavanje hidrotehničkih objekata u gradu po programu ZKP;687.570,00
Mostar, Grad;613300;Rashodi;Analitički konto;Održavanje zelenila po programu ZKP;624.154,00
Mostar, Grad;613300;Rashodi;Analitički konto;Izdaci za ostale  komunalne usluge CZ - iz namjenskih sredstava za elementarne nepogode;348.950,00
Mostar, Grad;613300;Rashodi;Analitički konto;Utrošak novčanih sredstava iz ranijeg perioda - Materijal za potrebe CZ i vatrogastva;188.159,00
Mostar, Grad;613300;Rashodi;Analitički konto;Urbani mobilijar i dekoracija;45.310,00
Mostar, Grad;613300;Rashodi;Analitički konto;Zaštita okoline po programu ZKP-a;23.430,00
Mostar, Grad;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju - elementarne nepogode CZ;22.148,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;305.061,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;661.877,00
Mostar, Grad;613500;Rashodi;Analitički konto;Troškovi prevoza učenika i zaposlenih u osnovnim školama;537.275,00
Mostar, Grad;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;124.602,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.618,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.059.663,00
Mostar, Grad;613700;Rashodi;Analitički konto;Održavanje cesta;1.056.755,00
Mostar, Grad;613700;Rashodi;Analitički konto;Tekuće održavanje horizontalne i vertikalne signalizacije;402.245,00
Mostar, Grad;613700;Rashodi;Analitički konto;Tekuće održavanje objekata i uređaja javne rasvjete;255.000,00
Mostar, Grad;613700;Rashodi;Analitički konto;Utrošak novčanih sredstava iz ranijeg perioda - Održavanje cesta;224.197,00
Mostar, Grad;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje zgrada;86.442,00
Mostar, Grad;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - vatrogastvo;25.604,00
Mostar, Grad;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;9.420,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;56.931,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;978.270,00
Mostar, Grad;613900;Rashodi;Analitički konto;Ostale ugovorene i druge usluge;408.745,00
Mostar, Grad;613900;Rashodi;Analitički konto;Zatezne kamate, troškovi spora, sudske nagodbe;344.992,00
Mostar, Grad;613900;Rashodi;Analitički konto;Služba za inspekcijske poslove - Troškovi inspekcijskih izvršenja;93.572,00
Mostar, Grad;613900;Rashodi;Analitički konto;Izdaci za rad komisije - procjena nekretnina;61.488,00
Mostar, Grad;613900;Rashodi;Analitički konto;Gradsko vijeće - Izdaci za rad članova Žalbenog vijeća;23.459,00
Mostar, Grad;613900;Rashodi;Analitički konto;Izdaci za rad komisija CZ - procjena šteta;20.714,00
Mostar, Grad;613900;Rashodi;Analitički konto;Članarina za Savez gradova i općina i druge članarine;13.174,00
Mostar, Grad;613900;Rashodi;Analitički konto;UNESCO - Projekat svjetske baštine - obaveza učešća u konferencijama;12.126,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;495.052,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;495.052,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;488.292,00
Mostar, Grad;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;6.760,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;9.604.339,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;8.799.484,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.322.499,00
Mostar, Grad;614100;Rashodi;Analitički konto;Izdaci za tekuće poslovanje za predškolski odgoj;1.318.040,00
Mostar, Grad;614100;Rashodi;Analitički konto;Centar za socijalni rad;854.500,00
Mostar, Grad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;590.095,00
Mostar, Grad;614100;Rashodi;Analitički konto;Troškovi prevoza učenika;219.556,00
Mostar, Grad;614100;Rashodi;Analitički konto;Transfer za izbore;152.000,00
Mostar, Grad;614100;Rashodi;Analitički konto;Tekuće održavanje škola;66.348,00
Mostar, Grad;614100;Rashodi;Analitički konto;Manifestacije iz oblasti kulture;57.800,00
Mostar, Grad;614100;Rashodi;Analitički konto;Troškovi pregleda učenika - sistematski pregledi;37.591,00
Mostar, Grad;614100;Rashodi;Analitički konto;Vijeće mladih;12.000,00
Mostar, Grad;614100;Rashodi;Analitički konto;Naknade za prevoz školskih odbora;9.349,00
Mostar, Grad;614100;Rashodi;Analitički konto;Sistematski ljekarski pregled uposlenih;5.220,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;387.258,00
Mostar, Grad;614200;Rashodi;Analitički konto;Subvencije građanima za komunalne usluge;203.388,00
Mostar, Grad;614200;Rashodi;Analitički konto;Stipendije studentima i učenicima;73.900,00
Mostar, Grad;614200;Rashodi;Analitički konto;Alternativni smještaj;37.200,00
Mostar, Grad;614200;Rashodi;Analitički konto;Sredstva za implementaciju Zakona o dopunskim pravima branilaca i članova njihovih porodica;34.028,00
Mostar, Grad;614200;Rashodi;Analitički konto;Grantovi pojedincima;28.742,00
Mostar, Grad;614200;Rashodi;Analitički konto;Grantovi pojedincima iz sredstava civilne zaštite - elementarne nepogode;10.000,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.089.727,00
Mostar, Grad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama iz oblasti kulture;1.927.022,00
Mostar, Grad;614300;Rashodi;Analitički konto;Izdaci za sport - Sportski savez Grada Mostara;699.500,00
Mostar, Grad;614300;Rashodi;Analitički konto;Javna-pučka kuhinja;442.150,00
Mostar, Grad;614300;Rashodi;Analitički konto;Centar za stara i iznemogla lica;423.860,00
Mostar, Grad;614300;Rashodi;Analitički konto;Javno pravobranilaštvo;320.000,00
Mostar, Grad;614300;Rashodi;Analitički konto;Agencija Stari grad;300.000,00
Mostar, Grad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;275.525,00
Mostar, Grad;614300;Rashodi;Analitički konto;Branilačke populacije (udruženja) proistekla iz rata;195.000,00
Mostar, Grad;614300;Rashodi;Analitički konto;Transferi za nevladine organizacije - za socijalnu zaštitu (Merhamet, Caritas,...);161.000,00
Mostar, Grad;614300;Rashodi;Analitički konto;Centar za prevenciju i izvan bolničko liječenje;129.630,00
Mostar, Grad;614300;Rashodi;Analitički konto;Dječiji dom;117.970,00
Mostar, Grad;614300;Rashodi;Analitički konto;Centar za posebne potrebe Los Rosales;88.070,00
Mostar, Grad;614300;Rashodi;Analitički konto;Grantovi za projekte mladih;10.000,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;804.855,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;699.303,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;105.552,00
Mostar, Grad;615300;Rashodi;Analitički konto;Utrošak novčanih sredstava iz ranijeg perioda - Agencija Stari grad;104.886,00
Mostar, Grad;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitabilnim organizacijama;666,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.854.935,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;13.854.935,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.702.088,00
Mostar, Grad;821100;Rashodi;Analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada;2.522.521,00
Mostar, Grad;821100;Rashodi;Analitički konto;Grant od FBiH - projekt Vihovići;179.567,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;5.716.109,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;312.749,00
Mostar, Grad;821300;Rashodi;Analitički konto;Nabavka opreme;149.575,00
Mostar, Grad;821300;Rashodi;Analitički konto;Nabavka opreme za civilnu zaštitu;128.545,00
Mostar, Grad;821300;Rashodi;Analitički konto;Nabavka opreme za vatrogasnu djelatnost;34.629,00
Mostar, Grad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;685.889,00
Mostar, Grad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.438.100,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;322.836,00
Mostar, Grad;823000;Rashodi;Podgrupa;Otplate dugova;322.836,00
Mostar, Grad;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;272.912,00
Mostar, Grad;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;49.924,00
Mostar, Grad;823300;Rashodi;Analitički konto;Lizing za vozila;49.924,00
Mostar, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
