Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;9.399.905,00
Laktaši;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.005,00
Laktaši;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.005,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.661.932,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.661.932,00
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;986.191,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;964.696,00
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;21.495,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;25.383,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;22.635,00
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.728,00
Laktaši;715300;Prihodi;Sintetički konto;Akcize;20,00
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.724.290,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.724.290,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.104,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.104,00
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;4.542.375,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;420.532,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;414.026,00
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6.506,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.095.149,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;143.569,00
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.172.646,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.985.859,00
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;793.075,00
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;2.390,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;2.390,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;24.304,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;24.304,00
Laktaši;-;Prihodi;Grupa;Transferi i donacije;1.254.738,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;65.365,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;65.365,00
Laktaši;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.189.373,00
Laktaši;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.168.749,00
Laktaši;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;18.278,00
Laktaši;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;2.346,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;97.678,00
Laktaši;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;7.933,00
Laktaši;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;7.933,00
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;76.935,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;76.935,00
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;12.810,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;12.810,00
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;4.913.535,00
Laktaši;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.000.000,00
Laktaši;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.000.000,00
Laktaši;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;913.535,00
Laktaši;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;913.535,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;186.241,00
Laktaši;931000;Prihodi;Podgrupa;Ostali primici ;144.447,00
Laktaši;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;133.906,00
Laktaši;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;10.541,00
Laktaši;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;41.794,00
Laktaši;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;41.794,00
Laktaši;-;Rashodi;Grupa;Lična primanja;5.015.054,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.015.054,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.040.911,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.426.398,13
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;800.090,42
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;308.042,21
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;171.252,56
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;105.454,02
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;101.668,08
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;94.029,79
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;33.976,23
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;852.063,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;530.867,84
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;193.693,92
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;66.131,00
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;24.345,12
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;21.310,63
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;10.151,95
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;3.956,12
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";984,86
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;621,32
Laktaši;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;82.001,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;46.334,66
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;23.452,80
JU Centar za socijalni rad Laktaši;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;8.108,26
JU Centar za kulturu i obrazovanje Laktaši;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;3.292,77
JU Turistička organizacija opštine Laktaši;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;812,51
Laktaši;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);40.079,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;16.675,19
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;12.423,89
JU Centar za socijalni rad Laktaši;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;6.132,68
JU Centar za kulturu i obrazovanje Laktaši;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;3.176,79
JU Sportska dvorana Laktaši;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;1.670,00
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.158.741,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.158.741,00
Laktaši;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.020,00
Odjeljenje za inspekcijske poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;7.020,00
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;525.222,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;183.345,49
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;102.623,98
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;64.974,52
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.746,99
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;158.723,84
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;124.931,85
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;33.791,99
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.737,55
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;37.624,55
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;37.624,55
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;33.569,15
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;24.193,61
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.375,54
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;19.359,03
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;15.020,78
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.338,25
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;16.616,14
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.058,46
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.557,68
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";12.345,58
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.560,03
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;2.785,55
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;9.900,76
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.422,90
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.477,86
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;79.674,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;56.827,61
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;6.375,62
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;4.829,94
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.278,55
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.784,50
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";2.654,85
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;923,39
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;64.205,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;64.205,07
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;420.417,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;304.651,56
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;234.883,83
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR - javna rasvjeta;69.767,73
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;46.382,07
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;42.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskih saobraćajnica;42.000,00
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;14.376,24
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.248,93
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;3.274,47
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.353,91
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.332,90
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";796,66
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;64.009,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;38.662,02
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;38.479,57
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;182,45
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;7.977,93
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;4.465,07
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;3.220,17
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.244,90
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.372,61
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;2.262,36
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.771,06
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;491,30
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;1.922,10
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.368,73
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;553,37
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.581,80
JU Sportska dvorana Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;857,95
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;853,95
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;704,97
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;641,45
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;63,52
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;448,65
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;408,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;408,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;242,30
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;145,10
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;84,00
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;20,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;244.382,00
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;61.794,25
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;51.844,74
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;9.949,51
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;35.048,06
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;27.561,53
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.486,53
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;19.074,55
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;12.926,16
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.714,33
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;1.434,06
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;18.796,87
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;14.870,84
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.926,03
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;18.184,78
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;18.184,78
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.097,75
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;12.200,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;12.045,26
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - utvrđivanje smrti;10.746,26
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.299,00
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;9.895,76
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;9.264,51
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;631,25
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;9.209,80
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.029,62
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.180,18
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;7.111,85
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.535,85
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.576,00
Odsjek za imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;6.825,86
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;6.488,49
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.488,39
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.000,10
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.093,50
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.093,50
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.028,89
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.872,14
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;156,75
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.486,60
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;986,60
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ekologija - izrada elaborata;500,00
Laktaši;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.137.988,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;881.237,59
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak javne rasvjete;370.162,06
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanje javnih površina - ZKP;324.848,76
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;186.226,77
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;256.750,17
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja poljoprivrednih zemljišta;186.730,67
