Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;5.932.867,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;851.142,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;851.142,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;215.131,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;209.724,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.680,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.727,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;30.238,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;20.858,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;9.380,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.831.566,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.831.566,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.790,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.790,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;2.464.377,00
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;338.481,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;338.417,00
Foča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;64,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.920.664,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;61.848,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;248.711,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.229.526,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;380.579,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;500,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;204.732,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;204.732,00
Foča;-;Prihodi;Grupa;Transferi i donacije;707.604,00
Foča;731000;Prihodi;Podgrupa;Grantovi;280.650,00
Foča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;231.443,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;49.207,00
Foča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;424.154,00
Foča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;424.154,00
Foča;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Foča;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Foča;-;Prihodi;Grupa;Primici od imovine;9.000,00
Foča;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;9.000,00
Foča;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;9.000,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča;-;Rashodi;Grupa;Lična primanja;2.921.152,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.921.152,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.168.924,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.569.940,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;167.535,00
Centar za kulturu i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;153.087,00
Dječje obdanište "Čika Jova Zmaj";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";150.983,00
Muzej Stare Hercegovine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;52.359,00
Srednjoškolski centar Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;39.697,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;35.324,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;752.227,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;538.462,00
Dječje obdanište "Čika Jova Zmaj";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";63.263,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;57.655,00
Centar za kulturu i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;55.634,00
Muzej Stare Hercegovine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;22.285,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;12.427,00
Srednjoškolski centar Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;2.500,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.660.606,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.660.606,00
Foča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.054,00
Administrativna služba opštine Foča;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;5.054,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;334.463,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;202.411,00
Srednjoškolski centar Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;67.340,00
Centar za kulturu i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;23.152,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.299,00
Srpska centralna biblioteka "Prosvjeta" Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;10.777,00
Dječje obdanište "Čika Jova Zmaj";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";9.858,00
Muzej Stare Hercegovine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;4.716,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.910,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;52.020,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;33.831,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;9.551,00
Dječje obdanište "Čika Jova Zmaj";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.654,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.599,00
Srpska centralna biblioteka "Prosvjeta" Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.925,00
Centar za kulturu i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;529,00
Muzej Stare Hercegovine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;489,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;443,00
Foča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;28.595,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;16.044,00
Dječje obdanište "Čika Jova Zmaj";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";11.737,00
Administrativna služba opštine Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;616,00
Muzej Stare Hercegovine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;198,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;60.185,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;48.139,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;6.488,00
Dječje obdanište "Čika Jova Zmaj";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.737,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.705,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;1.287,00
Muzej Stare Hercegovine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;452,00
Srpska centralna biblioteka "Prosvjeta" Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;320,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;57,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;68.392,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;42.648,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;19.695,00
Dječje obdanište "Čika Jova Zmaj";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.146,00
Srpska centralna biblioteka "Prosvjeta" Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.693,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.615,00
Muzej Stare Hercegovine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;414,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;180,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;122.213,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;75.704,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;16.402,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Januarske i majske svečanosti;9.244,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja;4.895,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.263,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.209,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;11.067,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.073,00
Centar za kulturu i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.707,00
Dječje obdanište "Čika Jova Zmaj";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.550,00
Srpska centralna biblioteka "Prosvjeta" Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;876,00
Muzej Stare Hercegovine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;625,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;464.443,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;464.442,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna higijena i održavanje zelenih površina;149.099,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;128.428,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih saobraćajnica;49.413,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;48.223,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i kafilerijski poslovi;41.916,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;36.778,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi signalizacije;10.585,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;525.241,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;177.613,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova;177.613,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;167.503,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;167.503,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;110.677,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;33.155,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.794,00
Dječje obdanište "Čika Jova Zmaj";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";8.251,00
Centar za kulturu i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;6.397,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.333,00
Srpska centralna biblioteka "Prosvjeta" Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.859,00
Muzej Stare Hercegovine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.658,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;176.312,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;176.312,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;174.515,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;174.515,00
Foča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.797,00
Dječje obdanište "Čika Jova Zmaj";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.000,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;797,00
Foča;-;Rashodi;Grupa;Transferi i doznake;2.711.004,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.301.893,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.301.893,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.301.893,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;432.866,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku proizvodnom zapošljavanju;200.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;124.785,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za unapređenje poljoprivrede i turizma;123.509,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;90.637,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Univerzitetu Istočno Sarajevo -  Studentski dom;80.626,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;62.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;40.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za izgradnju Hrama;31.500,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;31.240,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nevladinim organizacijama;28.776,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica poginulih i zarobljenih boraca;26.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za unapređenje poljoprivrede i turizma;10.785,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izborna i popisna komisija;8.885,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi fakultetima i ostalim organizacijama;5.932,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi religijskim zajednicama;4.350,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.409.111,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.190.426,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;741.231,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;605.037,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;116.726,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;12.648,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;6.820,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;449.195,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;189.760,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika i gradski prevoz;106.047,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;55.986,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za vantjelesnu oplodnju;22.207,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za jednokratne pomoći porodiljama;18.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći penzionerima;17.283,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći, štete i ostale pomoći;15.077,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;15.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za aktivnosti Boračke organizacije;9.835,00
Foča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;28.142,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.142,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje;28.142,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;190.543,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;190.543,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;185.298,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Centra za socijalni rad;3.445,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;1.800,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;522.012,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;517.988,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;67.293,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;63.699,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju građevinskog zemljišta;36.620,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lokalnih puteva i objekata;21.389,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi signalizacije;5.690,00
Dječje obdanište "Čika Jova Zmaj";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";3.592,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;197.631,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;191.764,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje lokalnih puteva i objekata;93.058,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno održavanje građevinskog zemljišta;81.998,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja deponije;16.708,00
Srednjoškolski centar Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;5.867,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;204.901,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;134.107,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalnog vozila Vome- vatrogasnog vozila;119.340,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;14.767,00
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;35.330,00
Srednjoškolski centar Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;22.174,00
Centar za kulturu i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;7.643,00
Srpska centralna biblioteka "Prosvjeta" Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;3.985,00
Dječje obdanište "Čika Jova Zmaj";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.261,00
Muzej Stare Hercegovine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;401,00
Foča;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;1.133,00
Administrativna služba opštine Foča;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.133,00
Foča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;47.030,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;41.050,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekte dokumentacije za kapitalne projekte;20.826,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;20.224,00
Administrativna služba opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;5.980,00
Foča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.240,00
Foča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.240,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;3.240,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;784,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;784,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;784,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;264.682,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;264.682,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;264.682,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;264.682,00
Foča;-;Rashodi;Grupa;Ostali rashodi;0,00
