Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;980.158,00
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;46.630,00
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;46.630,00
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;19.586,00
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;19.291,00
Vukosavlje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;295,00
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;36,00
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36,00
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;913.906,00
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;913.906,00
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;184.678,00
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;29.487,00
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;29.487,00
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;150.155,00
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;31.349,00
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.855,00
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;97.622,00
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;16.329,00
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.036,00
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.036,00
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;357.643,00
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;267.518,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;267.518,00
Vukosavlje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;90.125,00
Vukosavlje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;90.125,00
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;0,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;624.225,00
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;624.225,00
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;419.801,00
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;204.424,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;368.249,00
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;368.249,00
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;51.126,00
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.773,00
Vukosavlje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;14.984,00
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;59.423,00
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;25.628,00
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;71.555,00
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;35.921,00
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;96.839,00
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;208.406,00
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;9.053,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;9.053,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;52.063,00
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;52.063,00
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;147.290,00
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;136.400,00
Vukosavlje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;10.890,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;465.939,00
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;462.876,00
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;433.088,00
Vukosavlje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;29.788,00
Vukosavlje;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.063,00
Vukosavlje;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.063,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;571,00
Vukosavlje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;571,00
Vukosavlje;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;571,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
