Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;22.383.362,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.359.510,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.359.510,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.348.174,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;252.944,00
Prijedor, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;94.261,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.000.969,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;155.844,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;111.582,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;44.262,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;17.514.096,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;17.514.096,00
Prijedor, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;17.258.868,00
Prijedor, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;255.228,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.738,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.738,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;6.365.179,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;175.288,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;134.607,00
Prijedor, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;134.607,00
Prijedor, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;40.681,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.261.176,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;338.177,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;934.770,00
Prijedor, Grad;722300;Prihodi;Analitički konto;Komunalne takse;921.199,00
Prijedor, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;13.571,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.108.671,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;1.416.800,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;447.979,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;430.567,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Posebne vodoprivredne naknade;305.177,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;260.541,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknade po raznim osnovama;212.160,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;31.809,00
Prijedor, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;3.638,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;879.558,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;22.364,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;22.364,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;906.351,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;906.351,00
Prijedor, Grad;729100;Prihodi;Analitički konto;Prihodi os sudskih postupaka;584.817,00
Prijedor, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi opštinske uprave i ostalih budžetskih korisnika;276.658,00
Prijedor, Grad;729100;Prihodi;Analitički konto;Prihodi od zakupa poljoprivrednog zemljišta;26.745,00
Prijedor, Grad;729100;Prihodi;Analitički konto;Naknada za korištenje privatnih šuma;18.131,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;1.098.496,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;875.918,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;169.694,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;706.224,00
Prijedor, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;222.578,00
Prijedor, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;222.578,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;3.397.108,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;375.944,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;375.944,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;44.628,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;44.628,00
Prijedor, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;36.088,00
Prijedor, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;36.088,00
Prijedor, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.940.448,00
Prijedor, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.940.448,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.001.772,00
Prijedor, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.001.772,00
Prijedor, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.000.000,00
Prijedor, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;1.772,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;8.193.842,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.193.842,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.465.553,00
NAČELNIK OPŠTINE;411100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;3.816.084,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";818.606,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;624.300,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;526.975,00
POZORIŠTE PRIJEDOR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;347.716,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411100;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";141.455,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";72.292,00
TURISTIČKA ORGANIZACIJA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;41.431,00
Fond 5;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;39.409,00
"GALERIJA 96";411100;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";37.285,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.728.289,00
NAČELNIK OPŠTINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;887.679,00
J.U. DJEČIJI VRTIĆ "RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";240.464,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;166.590,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;162.095,00
POZORIŠTE PRIJEDOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;112.714,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";25.215,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;24.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";23.153,00
GIMNAZIJA "SVETI SAVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";18.918,00
MAŠINSKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;16.694,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;13.960,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;9.899,00
"GALERIJA 96";411200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";8.572,00
ELEKTROTEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;8.551,00
TURISTIČKA ORGANIZACIJA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;8.191,00
Fond 2;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.594,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.560.325,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.560.325,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;68.427,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;16.110,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakupi imovine za parkirališta;16.110,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412100;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;14.815,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412100;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;12.999,00
GIMNAZIJA "SVETI SAVA";412100;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";12.155,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412100;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;11.633,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412100;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;715,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.453.608,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;453.131,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Opština - rashodi po osnovu utroška energije, komunalnih, komunikacionih i trans. usluga;359.910,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice - Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;92.109,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;1.112,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;87.764,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i dezinsekcija;84.989,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;2.775,00
MAŠINSKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;85.830,00
ELEKTROTEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;83.892,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;74.871,00
POZORIŠTE PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;71.026,00
J.U. DJEČIJI VRTIĆ "RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";67.894,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;63.000,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;59.245,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;54.725,00
ODJELJENJE ZA OPŠTU UPRAVU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;49.316,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;48.728,00
GIMNAZIJA "SVETI SAVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";47.242,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;34.351,00
MUZEJ KOZARE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;26.598,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";412200;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";23.994,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";19.106,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";15.750,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";13.181,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;10.725,00
ODJELJENJE ZA FINANSIJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;8.925,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;8.412,00
"GALERIJA 96";412200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";7.898,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;7.720,00
NAČELNIK OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;7.254,00
SLUŽBA KOMUNALNE POLICIJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;7.049,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;5.761,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;5.499,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;2.480,00
Fond 5;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.401,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;590,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;250,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;279.010,00
ODJELJENJE ZA OPŠTU UPRAVU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;38.181,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;21.412,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;16.752,00
MAŠINSKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;13.270,00
J.U. DJEČIJI VRTIĆ "RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";12.989,00
NAČELNIK OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;12.824,00
ODJELJENJE ZA FINANSIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;12.807,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;11.108,00
GIMNAZIJA "SVETI SAVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";10.911,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;9.900,00
POZORIŠTE PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;9.578,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;9.463,00
ELEKTROTEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;9.322,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";7.499,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;7.338,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;7.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;6.992,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;6.806,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;6.796,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";6.431,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";412300;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";6.297,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;5.729,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;5.669,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.241,00
SLUŽBA KOMUNALNE POLICIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;5.139,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;4.547,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;2.597,00
TURISTIČKA ORGANIZACIJA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;2.330,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.306,00
"GALERIJA 96";412300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";795,00
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;556,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;425,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;131.102,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";104.831,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;101.833,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djecu sa posebnim potrebama - Rashodi za materijal;2.998,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;14.739,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.464,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;4.069,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;999,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.933.853,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.648.786,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Program održavanja ulica i puteva;1.427.020,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;89.978,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vertikalne i horizontalne signalizacije;52.147,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje font. i ostalih objekata i zgrada u vlasništvu opštine;37.158,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje domova i ostalih objekata MZ;26.019,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje svjetlosne saobraćajne signalizacije;7.560,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;4.858,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje parking servisa;4.046,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;48.927,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;35.624,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;22.374,00
