Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;2.639.488,00
Istočno Novo Sarajevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;828.986,00
Istočno Novo Sarajevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;828.986,00
Istočno Novo Sarajevo;714000;Prihodi;Podgrupa;Porezi na imovinu;281.251,00
Istočno Novo Sarajevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;281.251,00
Istočno Novo Sarajevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;5.086,00
Istočno Novo Sarajevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.086,00
Istočno Novo Sarajevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.522.322,00
Istočno Novo Sarajevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.522.322,00
Istočno Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.843,00
Istočno Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.843,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;3.182.285,00
Istočno Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.473.522,00
Istočno Novo Sarajevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.473.522,00
Istočno Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.683.379,00
Istočno Novo Sarajevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;107.130,00
Istočno Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;139.959,00
Istočno Novo Sarajevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.282.034,00
Istočno Novo Sarajevo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;154.256,00
Istočno Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne;6.376,00
Istočno Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;6.376,00
Istočno Novo Sarajevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.008,00
Istočno Novo Sarajevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.008,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;249.731,00
Istočno Novo Sarajevo;731000;Prihodi;Podgrupa;Grantovi;94.485,00
Istočno Novo Sarajevo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;20,00
Istočno Novo Sarajevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;94.465,00
