Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;297.964,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.287,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.287,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;4.867,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.096,00
Jezero;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;255,00
Jezero;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.516,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;138,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;138,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;268.672,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;268.672,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;75.850,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;45,00
Jezero;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;45,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;66.891,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;44.028,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.070,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;15.154,00
Jezero;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.639,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.914,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.914,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;197.852,00
Jezero;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;197.852,00
Jezero;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;197.852,00
Jezero;781300;Prihodi;Analitički konto;Fond 1;127.861,00
Jezero;781300;Prihodi;Analitički konto;Fond 4;69.991,00
Jezero;-;Prihodi;Grupa;Primici od imovine;0,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;248.873,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;248.873,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;202.413,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;46.460,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;124.818,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;124.818,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;17.244,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.014,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.968,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.629,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;4.593,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;87.370,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;75.011,00
Jezero;414000;Rashodi;Podgrupa;Subvencije;20.360,00
Jezero;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;20.360,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;29.261,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;29.261,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;25.390,00
Jezero;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;25.390,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;72.751,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;72.751,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;69.213,00
Jezero;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.243,00
Jezero;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;295,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;0,00
