Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;323.360,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.589,00
Foča - Ustikolina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;20,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;5.569,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;14.341,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;14.341,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;6.870,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu;5.297,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale obaveze);1.025,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;625,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;524,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;48.376,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;48.376,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;255.053,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;255.053,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;245.278,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;9.775,00
Foča - Ustikolina;719000;Prihodi;Podgrupa;Ostali porezi;1,00
Foča - Ustikolina;719100;Prihodi;Sintetički konto;Ostali porezi;1,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;184.726,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;14.838,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;14.811,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;14.811,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;27,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;27,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;169.888,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;10.206,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;15.343,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;24.117,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;34.609,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;24.134,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;6.021,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;3.089,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisne funkcije šuma (zaostale uplate);1.320,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;38,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada iz funkcion.premije osiguranja od autoodgovornosti za vatrogasne jedinice;7,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;85.613,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;826.322,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;401.520,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;401.520,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;388.200,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Transfer od kantonalne službe za zapošljavanje;10.320,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od FBIH;3.000,00
Foča - Ustikolina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;424.802,00
Foča - Ustikolina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;424.802,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;272.400,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona;117.402,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od općina;35.000,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;500.864,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;459.778,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;391.299,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;68.479,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Naknade za topli obrok tokom rada;43.440,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Naknade za prevoz sa posla i na posao;11.917,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Regres za godišnji odmor;10.008,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Pomoć u slučaju ostalih bolesti;2.280,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Pomoć u slučaju smrti;834,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;41.086,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;41.086,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;301.198,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;301.198,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.774,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.273,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;32.439,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za ugalj;4.453,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za drvo;281,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za plin;100,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;29.097,00
Foča - Ustikolina;613300;Rashodi;Analitički konto;Izdaci za komunikacije;14.536,00
Foča - Ustikolina;613300;Rashodi;Analitički konto;Ostale komunalne usluge;9.989,00
Foča - Ustikolina;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizacije;4.572,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.110,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;4.692,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;2.131,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadra;1.595,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Materijal za čisćenje;1.317,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.058,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;991,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Kancelarijski materijal;813,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Sitni inventar;513,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.069,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Gorivo za prevoz;5.625,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;1.470,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Registracija motornih vozila;1.460,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Prevoz robe;514,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;81.950,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Usluge popravke i održavanje puteva;78.383,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Opravka i održavanje zgrada;1.801,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Opravka i odžavanje vozila;1.450,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Opravka i održavanje opreme;316,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.163,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Osiguranje imovine;2.895,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Usluge bankarstva;2.231,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Osiguranje uposlenih;1.440,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Osiguranje vozila;597,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;119.762,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;48.378,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija;17.245,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;12.889,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;12.273,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;9.825,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;5.909,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;2.260,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;1.903,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Pravne usluge;1.896,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.723,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za samostalne djelatnosti i povremeni samostalni rad;1.591,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge objavljivanje tendera i oglasa;1.179,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;1.116,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranja za slučaj povrede na radu i profesionalnih bolesti;857,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;718,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;138.840,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;138.840,00
Foča - Ustikolina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za izbore;4.000,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.295,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;8.484,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Isplata stipendija;2.400,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu;2.200,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za invalide, ranjene borce i porodice poginulih boraca;1.817,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;994,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;400,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;42.418,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Obilježavanje manifestacije Ustikoljansko ljeto;30.597,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer udruženjima;7.250,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer za sport;3.020,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer za kulturu;851,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;700,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;52.374,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvenicja JKP "Ušće";28.279,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu;20.695,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija Dom zdravlja Ustikolina;2.000,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija JU Obdanište;1.400,00
Foča - Ustikolina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.753,00
Foča - Ustikolina;614800;Rashodi;Analitički konto;Ostali tekući rashodi;16.669,00
Foča - Ustikolina;614800;Rashodi;Analitički konto;Namjenski transferi MZ;5.888,00
Foča - Ustikolina;614800;Rashodi;Analitički konto;Tekući transferi MZ;1.196,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;454.445,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;454.445,00
Foča - Ustikolina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;46.630,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.410,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka namještaja za Općinu;3.838,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka mašina, uređaja i alata;572,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;35.867,00
Foča - Ustikolina;821500;Rashodi;Analitički konto;Studije izvodljivosti i projektovanja;35.867,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;367.538,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;13.239,00
Foča - Ustikolina;823000;Rashodi;Podgrupa;Otplate dugova;13.239,00
Foča - Ustikolina;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;13.239,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;0,00
