Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;2.553.007,72
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;26.581,04
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;26.581,04
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.656,99
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;12.656,99
Grude;713100;Prihodi;Analitički konto;Porez na plaću;7.424,92
Grude;713100;Prihodi;Analitički konto;Porez na dodatna primanja;5.232,07
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;121.829,00
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;121.829,00
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;68.499,86
Grude;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;46.648,79
Grude;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;6.680,35
Grude;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.924,75
Grude;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.662,09
Grude;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.919,69
Grude;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.919,69
Grude;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;342,97
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;747.106,31
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;747.106,31
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.574.750,27
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.574.750,27
Grude;719000;Prihodi;Podgrupa;Ostali porezi;64.159,36
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;64.159,36
Grude;-;Prihodi;Grupa;Neporeski prihodi;1.852.370,53
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;673.631,88
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;673.490,39
Grude;721100;Prihodi;Analitički konto;Prihodi od financijske i nematerijalne imovine;601.219,18
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;72.271,21
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;85,44
Grude;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;85,44
Grude;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;56,05
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.177.565,21
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;65.638,66
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;229.208,21
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.640,70
Grude;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;5.480,00
Grude;722400;Prihodi;Analitički konto;Naknade za reklame na javnim površinama;160,70
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;213.381,93
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;125.468,23
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;58.002,10
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;29.911,60
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);643.104,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja j usluga drugim razinama vlasti - prihodi od terminala;637.490,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga ostalim;2.940,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;2.674,00
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.591,71
Grude;722700;Prihodi;Analitički konto;Ostali povrati;19.556,10
Grude;722700;Prihodi;Analitički konto;Prihodi od prinudne naplate;1.035,61
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.173,44
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;1.173,44
Grude;-;Prihodi;Grupa;Transferi i donacije;1.508.993,04
Grude;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;88.223,19
Grude;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;88.223,19
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.308.269,85
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.308.269,85
Grude;732100;Prihodi;Analitički konto;Primljeni grant od Federacije;1.212.869,85
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;92.400,00
Grude;732100;Prihodi;Analitički konto;Šimićevi susreti;3.000,00
Grude;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);112.500,00
Grude;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;112.500,00
Grude;-;Prihodi;Grupa;Primici od imovine;17.210,62
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;17.210,62
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;17.210,62
Grude;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.410.782,31
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.299.203,82
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.062.652,19
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;236.551,63
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;111.578,49
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;111.578,49
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;556.823,64
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;556.823,64
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.755,28
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;28.598,64
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;229.510,34
Grude;613300;Rashodi;Analitički konto;Ostale komunalne usluge;99.283,00
Grude;613300;Rashodi;Analitički konto;Usluge održavanja gradske čistoće;89.536,00
Grude;613300;Rashodi;Analitički konto;Izdaci telefon i poštanske usluge;33.831,00
Grude;613300;Rashodi;Analitički konto;Izdaci  za usluge osiguranja;3.533,00
Grude;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;3.325,00
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.271,28
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.699,24
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;37.014,25
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.757,89
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;198.216,72
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;57.254,00
Grude;613900;Rashodi;Analitički konto;Izdaci za rad komisija;47.616,00
Grude;613900;Rashodi;Analitički konto;Izdaci za informiranje;29.820,08
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;25.344,93
Grude;613900;Rashodi;Analitički konto;Stručne usluge;18.674,92
Grude;613900;Rashodi;Analitički konto;Ostale usluge;10.063,00
Grude;613900;Rashodi;Analitički konto;Šimićevi susreti;5.002,00
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;4.440,00
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;122.410,99
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;122.410,99
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;122.410,99
Grude;-;Rashodi;Grupa;Transferi i doznake;3.748.749,70
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.227.377,61
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.306,79
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;25.928,79
Grude;614100;Rashodi;Analitički konto;Dom zdravlja;19.992,00
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturu-knjige;3.386,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;132.307,65
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode;65.762,21
Grude;614200;Rashodi;Analitički konto;Studentske potpore;54.800,00
Grude;614200;Rashodi;Analitički konto;Isplate za vojne invalide i obitelji poginulih.branitelja;11.745,44
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;958.808,41
Grude;614300;Rashodi;Analitički konto;U I O - Terminal;203.999,27
Grude;614300;Rashodi;Analitički konto;Centar soc. skrbi;188.600,00
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;130.740,00
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;106.643,45
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;64.975,00
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;55.047,08
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;50.044,92
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;48.000,00
Grude;614300;Rashodi;Analitički konto;HVIDRA;22.496,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;18.996,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;18.796,00
Grude;614300;Rashodi;Analitički konto;Crveni križ;18.500,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;9.804,86
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;7.992,00
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;4.247,83
Grude;614300;Rashodi;Analitički konto;HDZ BIH;2.626,00
Grude;614300;Rashodi;Analitički konto;NS RZB;2.450,00
Grude;614300;Rashodi;Analitički konto;HSP BIH;1.750,00
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.750,00
Grude;614300;Rashodi;Analitički konto;Škole - maturanti;1.000,00
Grude;614300;Rashodi;Analitički konto;Neov. kandidat m. Tica;350,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;655.711,85
Grude;614400;Rashodi;Analitički konto;JP Komunalno;370.720,85
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;284.991,00
Grude;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;408.671,96
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;22.570,95
Grude;614800;Rashodi;Analitički konto;Naknade za povrat više uplaćenih sredstava;22.570,95
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.521.372,09
Grude;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.521.372,09
Grude;615100;Rashodi;Analitički konto;Održavanje nerazvrstanih cesta;1.281.132,18
Grude;615100;Rashodi;Analitički konto;Izr. projektne dokumentacije;108.227,77
Grude;615100;Rashodi;Analitički konto;Izgr. i opremanje obj. u G. Vrelu;57.320,38
Grude;615100;Rashodi;Analitički konto;Čišćenje rijeke Tihaljine;53.025,00
Grude;615100;Rashodi;Analitički konto;Održavanje i opravka škola;21.666,76
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;275.389,73
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;275.389,73
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;273.800,43
Grude;821200;Rashodi;Analitički konto;Rek. vodovoda Sovići-Gorica;273.800,43
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.589,30
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;236.503,22
Grude;823000;Rashodi;Podgrupa;Otplate dugova;236.503,22
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;236.503,22
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
