Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;3.485.907,00
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.141,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.141,00
Kiseljak;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;853,00
Kiseljak;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;211,00
Kiseljak;711100;Prihodi;Analitički konto;Porez po osnovu autorskih prava, patenatai tehn. unapr.;78,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.525,00
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;1.525,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;1.525,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;873.994,00
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;873.994,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;346.963,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;238.320,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu na motorna vozila;183.618,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu;49.147,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;30.632,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;25.314,00
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;730,00
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;573,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br. 1;517,00
Kiseljak;715100;Prihodi;Analitički konto;Kaznena kamata;56,00
Kiseljak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;156,00
Kiseljak;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;156,00
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;701.733,00
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;701.733,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;554.976,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz Zakona o porezu na dohodak;57.236,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;31.917,00
Kiseljak;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;29.178,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba na dobitak od nagradnih igara i igara na sreću;26.257,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine;2.154,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od uloženog kapita;15,00
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.906.695,00
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.906.695,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.609.222,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi od naknada za ceste iz cijene naftnih derivata;297.473,00
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;89,00
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;89,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih nesreća;86,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća po osnovi ugovora o djelu i povremenih poslova;3,00
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.790.919,00
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;574.611,00
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;572.371,00
Kiseljak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;313.747,00
Kiseljak;721100;Prihodi;Analitički konto;Prihod od davanja prava na exploataciju prirodnih resursa;258.484,00
Kiseljak;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja javnih površina;140,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.240,00
Kiseljak;721200;Prihodi;Analitički konto;Prihodi od zakupa drvarnica;2.240,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.216.308,00
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;157.263,00
Kiseljak;722100;Prihodi;Analitički konto;Općinske administrativne takse;122.163,00
Kiseljak;722100;Prihodi;Analitički konto;Naknada po osnovu rada povjerenstava;29.210,00
Kiseljak;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja;5.890,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;248.043,00
Kiseljak;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;248.043,00
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;308.956,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;116.512,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zeljišta - rente;93.766,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada po osnovu korištenja tehničkog pregleda građevina;80.577,00
Kiseljak;722400;Prihodi;Analitički konto;Zakupnina javnih površina - kiosci,..;11.211,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;4.640,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - taxi stajališta;1.880,00
Kiseljak;722400;Prihodi;Analitički konto;Ostale općinske takse - tenderska dokumentacija;370,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;392.556,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;113.927,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;90.473,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od priodnih i drugih nepogoda gdje je osnovica zbirni iznos neto plaće za isplatu;64.921,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;42.049,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transpor. sredstva koja za pogon koriste naftu ili naftne derivate;27.016,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširanje vode;17.677,00
Kiseljak;722500;Prihodi;Analitički konto;Opća vodna naknada;16.076,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;6.600,00
