Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.485.805,00
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4,00
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;4,00
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;110.572,00
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;110.572,00
Čelić;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;640,00
Čelić;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;640,00
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;286.445,00
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;286.445,00
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.088.142,00
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.088.142,00
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;2,00
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;2,00
Čelić;-;Prihodi;Grupa;Neporeski prihodi;457.664,00
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;44.028,00
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;40.545,00
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.483,00
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;412.766,00
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;119.203,00
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;1.568,00
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;163.340,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;104.448,00
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.282,00
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;22.925,00
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);870,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;870,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;369.491,00
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;369.491,00
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;369.491,00
Čelić;-;Prihodi;Grupa;Primici od imovine;0,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;19.118,00
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;19.118,00
