Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;3.515.386,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.111,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.111,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na dobit fizičkih osoba;868,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na prihod od imovine;243,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.650,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;6.650,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3.946,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porezi na plaću i dr.os.primanja;2.704,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;195.717,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;195.717,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;143.720,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na imovinu;51.997,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.999,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.824,00
Tomislavgrad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.174,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;464.910,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;464.910,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.714.387,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.714.387,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;2.467.243,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;247.144,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;127.612,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;127.612,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugost. od prav.osoba;82.462,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fiz.osoba;42.704,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;1.818,00
Tomislavgrad;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od nesreća;628,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;4.477.335,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;132.622,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;132.038,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja;132.038,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;584,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.342.943,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;89.834,00
Tomislavgrad;722100;Prihodi;Analitički konto;Općinske takse;89.834,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;184.001,00
Tomislavgrad;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;184.001,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.494.036,00
Tomislavgrad;722400;Prihodi;Analitički konto;Prihod od hidroakumulacije;3.006.380,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade;178.774,00
Tomislavgrad;722400;Prihodi;Analitički konto;Sport;102.131,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;93.842,00
Tomislavgrad;722400;Prihodi;Analitički konto;Općinska komunalna naknada;56.327,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta-renta;48.767,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;7.815,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;235.446,00
Tomislavgrad;722500;Prihodi;Analitički konto;Cestovne naknade;119.697,00
Tomislavgrad;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;67.154,00
Tomislavgrad;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;48.595,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);264.339,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-terminal;226.043,00
Tomislavgrad;722600;Prihodi;Analitički konto;Vlastiti prihodi;38.296,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;75.287,00
Tomislavgrad;722700;Prihodi;Analitički konto;Ostale refundacije;59.572,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate refundacija bolovanja iz ranijih godina;14.215,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate anuiteta za dane kredite pojedincima;1.500,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.770,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;1.770,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;1.556.000,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;380.038,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;380.038,00
Tomislavgrad;731100;Prihodi;Analitički konto;Potpora iz Skotske-za cen.u Kovačima;370.298,00
Tomislavgrad;731100;Prihodi;Analitički konto;Potpora iz Padove-centar u Kovačima;9.740,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;248.560,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;248.560,00
Tomislavgrad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);927.402,00
Tomislavgrad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;927.402,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;419.710,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;419.710,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;419.710,00
Tomislavgrad;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;361.110,00
Tomislavgrad;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;58.600,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;86,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;86,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;86,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.501.735,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.314.362,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.785.978,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekcije i zajedničke poslove;360.870,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;290.867,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;272.718,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;214.949,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;158.085,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo;127.066,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće;103.402,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;75.482,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;50.804,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;48.420,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;45.232,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;38.083,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;528.384,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;116.632,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;91.916,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekcije i zajedničke poslove;91.225,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;74.024,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo;45.277,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;39.294,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;17.287,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;15.136,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;14.844,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;9.489,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;9.240,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;4.020,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;187.373,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;187.373,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekcije i zajedničke poslove;37.891,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca;32.315,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;30.541,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;22.570,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;16.599,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo;13.342,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.926,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;7.023,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.334,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;5.084,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;4.749,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.999,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.125.664,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.125.664,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;35.386,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;193.447,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;80.547,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;34.708,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;31.191,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za lož ulje;27.450,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;19.551,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;300.390,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;184.494,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;40.280,00
Tomislavgrad;613300;Rashodi;Analitički konto;Sanacija divljih deponija i održ. privrem.;36.504,00
Tomislavgrad;613300;Rashodi;Analitički konto;Košenje bankina;13.852,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;8.719,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - carinski terminal;8.719,00
Tomislavgrad;613300;Rashodi;Analitički konto;Voda i smeće;7.822,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;49.670,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.693,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;166.745,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.899,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.812,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;312.620,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;139.980,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za komisije i ostale naknade;81.940,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za rad u OV;44.940,00
Tomislavgrad;613900;Rashodi;Analitički konto;Obaveze iz ranijih godina - Obaveze po sudskim rješenjima;24.974,00
Tomislavgrad;613900;Rashodi;Analitički konto;Porezi i doprinosi po osnovu naknada za rad u OV;11.168,00
Tomislavgrad;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih događaja;9.618,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;3.479.555,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;2.635.735,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;154.808,00
Tomislavgrad;614100;Rashodi;Analitički konto;Centar za socijalnu skrb;147.268,00
Tomislavgrad;614100;Rashodi;Analitički konto;Transfer za izbore;4.540,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;3.000,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;742.640,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prijevozu učenika;502.402,00
Tomislavgrad;614200;Rashodi;Analitički konto;Poticaji u gospodarstvu;112.627,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;69.000,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transferi po programima zaštite i spašavanja;22.268,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;20.698,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;15.645,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.418.527,00
Tomislavgrad;614300;Rashodi;Analitički konto;Ostali troškovi za finansiranje športa;173.185,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Tomislavgrad;164.720,00
Tomislavgrad;614300;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi smještaja u ustanove;145.420,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno informativni centar;93.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Bukovica;80.969,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi športskim klubovima;80.280,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;72.450,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Prisoje;70.991,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za posebne potrebe u Kovačim.;52.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Sufinanciranje Službe Hitne pomoći;50.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;45.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;44.242,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;39.493,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;35.040,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno umjetnička društva;24.088,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;19.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grant - GŠD;18.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Glazbena škola;15.085,00
Tomislavgrad;614300;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;15.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Subv. cijena za snabdjevanje pitkom vodom;7.045,00
Tomislavgrad;614300;Rashodi;Analitički konto;Naknada za mrtvozorstvo;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;4.019,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;318.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Tomislavgrad;113.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Komunalno preduzeće;100.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;JP Pakline;55.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Herceg - Bosne;30.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;20.000,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.760,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;843.820,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;54.632,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;759.699,00
Tomislavgrad;615300;Rashodi;Analitički konto;Centar za posebne potrebe;471.773,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;56.228,00
Tomislavgrad;615300;Rashodi;Analitički konto;Igralište kod OŠ E Selo i OŠ Kong.;54.748,00
Tomislavgrad;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;50.642,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Fra Mije Čuića;40.267,00
Tomislavgrad;615300;Rashodi;Analitički konto;Tribine gradski stadion;20.020,00
Tomislavgrad;615300;Rashodi;Analitički konto;Izrada žrtvoslova;20.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;14.599,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;12.421,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;8.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;5.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Glazbena škola;4.899,00
Tomislavgrad;615300;Rashodi;Analitički konto;KIC;837,00
Tomislavgrad;615300;Rashodi;Analitički konto;Arheološka istraživanja;265,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;29.489,00
Tomislavgrad;615400;Rashodi;Analitički konto;Dječije igralište u Šujici;19.489,00
Tomislavgrad;615400;Rashodi;Analitički konto;Stacionar Doma zdravlja;10.000,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.337.452,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.337.452,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;16.350,00
Tomislavgrad;821100;Rashodi;Analitički konto;Izvlaštenje zemljišta;16.350,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.724.544,00
Tomislavgrad;821200;Rashodi;Analitički konto;Dio kanaliza. - Fond za okoliš 2012;582.072,00
Tomislavgrad;821200;Rashodi;Analitički konto;Nabavka građevina;242.328,00
Tomislavgrad;821200;Rashodi;Analitički konto;Dio kanaliza. - Fond za okoliš 2011;237.139,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Vrilo;146.673,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje cesta oko Buškog jezera;130.807,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ceste Latice - Kolo;120.660,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Vojkovići;109.899,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja mosta u Mokronogama;93.101,00
Tomislavgrad;821200;Rashodi;Analitički konto;Podsustav  Mandino Selo;61.865,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;67.300,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje općinske zgrade;47.639,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka vozila - plaćanje lizinga;19.661,00
Tomislavgrad;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;39.680,00
Tomislavgrad;821400;Rashodi;Analitički konto;Obnova drvoreda i vjetrozaštitinih poj.;39.680,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;88.990,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izzrada projektne dokumentacije;62.623,00
Tomislavgrad;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;26.367,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;400.589,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;201.978,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija gradskih ulica i lokalnih cesta;103.072,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija javne rasvjete;37.683,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje građevinskog zemljišta u Bukovici;30.000,00
Tomislavgrad;821600;Rashodi;Analitički konto;Melioriacija poljoprivrednog zemljišta;20.540,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje rotora i zelenih površina na kolodvoru;7.316,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;32.697,00
Tomislavgrad;823000;Rashodi;Podgrupa;Otplate dugova;32.697,00
Tomislavgrad;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;32.697,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
