Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;174.767,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;878,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;352,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;526,00
Pale - Prača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;102,00
Pale - Prača;713100;Prihodi;Sintetički konto;Porezi na plaće;102,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;18.094,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;18.094,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;6.811,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;5.898,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu;2.803,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;1.875,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;407,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;300,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;23.682,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;23.682,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od nesamostalne djelatnosti;20.105,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;3.299,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica na dohodke od igara na sreću;221,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;57,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;132.011,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;132.011,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama - PDV;123.155,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;8.856,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;105.720,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.063,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.000,00
Pale - Prača;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.000,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;63,00
Pale - Prača;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;63,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;100.657,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;4.810,00
Pale - Prača;722100;Prihodi;Analitički konto;Općinske administrativne takse;4.810,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;7.669,00
Pale - Prača;722300;Prihodi;Analitički konto;Općinske komunalne takse;7.669,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;19.862,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za šume;10.299,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;3.720,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;2.564,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;2.174,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;845,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto primitka;234,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;26,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.674,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;4.149,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - tehnički prijem;2.525,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;61.642,00
Pale - Prača;722700;Prihodi;Analitički konto;Primljene namjenske donacije u budžetu;55.586,00
Pale - Prača;722700;Prihodi;Analitički konto;Uplata za prevoz uposlenih (30%);5.548,00
Pale - Prača;722700;Prihodi;Analitički konto;Prekoračenje troškova PTT usluga;508,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;891.410,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;891.410,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;891.410,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od BPK za tekuće izdatke;550.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije za kapitalne projekte;130.360,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grant od BPK za kapitalne projekte;119.300,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih nivoa vlasti;85.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;5.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od privrednih društava;1.750,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;0,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;8,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;8,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;8,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;554.783,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;508.791,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;438.018,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;220.922,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;92.308,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;64.256,00
Služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;47.825,00
Služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;12.707,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;70.773,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;47.273,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.405,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;9.244,00
Služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;2.499,00
Služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.352,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;45.992,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;45.992,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;23.197,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.692,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;6.747,00
Služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;5.022,00
Služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;1.334,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;125.203,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;125.203,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;157,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;96,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;60,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;28.015,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;28.015,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;16.148,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;11.867,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.396,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;12.898,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.208,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.662,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.015,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (RTV i MOJA TV);531,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;290,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;290,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.418,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;5.852,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;993,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;462,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;111,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.792,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;8.792,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.778,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;11.778,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.068,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;3.470,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;598,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;47.580,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;34.756,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;33.999,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;757,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;9.614,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.612,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;2.563,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada 0,5% nesreće - na platu svih uposlenih;1.441,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari, stručni ispiti i dr. stručne usluge);1.240,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;508,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje web stranice;150,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;100,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;1.854,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;1.854,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;1.256,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;100,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;100,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;400.785,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;144.055,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;16.941,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;12.015,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Pračansko ljeto;11.148,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dani općine i ostali općinski jubileji;847,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sredstva za kulturu;20,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.925,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;3.065,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana općine i ostali općinski jubileji;1.860,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.310,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;5.310,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;3.600,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;1.710,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;19.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;19.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalno udruženje boraca BPK-a;3.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Prača;2.700,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;2.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jahorina Prača;2.410,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih  Općine Pale Prača;1.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara i iznemogla lica Goražde;1.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Istina;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;990,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Merhamet MDD;700,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Maii Prača;500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG penzionera Prača;400,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;400,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prijatelji djece O.Š. Prača;350,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;300,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje voćara Miris zavičaja;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo "Rasim Imširović" Prača;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio klub Prača;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Zlatna dolina;150,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;102.600,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;102.600,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-informativni centar "Prača" Prača ( u sklopu radio);101.300,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja Prača;1.300,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;205,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;205,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;205,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;256.730,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;256.730,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;256.730,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za sanaciju puta;93.538,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za sanaciju vodovodne mreže;80.667,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeke Prače / zaštita od poplava;34.589,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - sanacija lokalnih puteva;24.451,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer  za zimsko i ljetno održavanje puteva;9.824,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za objekte infrastrukture (nastrešnice i kontejneri, javna rasvjeta);8.663,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za ostale objekte;4.998,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;35.720,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;35.720,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.720,00
Služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;35.720,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
