Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.431.658,33
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;63,16
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;63,16
Ključ;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;63,16
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;37.915,43
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;37.915,43
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;414.598,09
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;414.598,09
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;231.011,85
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;89.761,95
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;54.378,94
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;22.294,34
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;16.066,00
Ključ;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;1.085,01
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;9.022,60
Ključ;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.077,42
Ključ;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz člana 12. Zakona o porezu na promet proizvoda i usluga;2.072,10
Ključ;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;993,32
Ključ;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet proizvoda plaća po općoj stopi od 20%;12,00
Ključ;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;5.945,18
Ključ;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;5.944,95
Ključ;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;0,23
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;232.560,43
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;232.560,43
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;185.771,60
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;16.106,40
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.300,43
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;8.899,65
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara;3.686,83
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;3.670,10
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;125,42
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.734.158,90
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.734.158,90
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;1.563.765,69
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;170.393,21
Ključ;719000;Prihodi;Podgrupa;Ostali porezi;3.339,72
Ključ;719100;Prihodi;Sintetički konto;Ostali porezi;3.339,72
Ključ;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i  drugih nesreća;3.339,72
Ključ;-;Prihodi;Grupa;Neporeski prihodi;1.003.946,13
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;69.293,17
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;69.154,56
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;43.079,52
Ključ;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;21.806,27
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;4.268,77
Ključ;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;138,61
Ključ;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;138,61
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;934.652,96
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;127.972,30
Ključ;722100;Prihodi;Analitički konto;Općinske administrativne takse;127.972,30
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;367.978,10
Ključ;722300;Prihodi;Analitički konto;Komunalne naknade;272.000,00
Ključ;722300;Prihodi;Analitički konto;Općinske komunalne takse;95.978,10
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;247.251,49
Ključ;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;67.061,60
Ključ;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;54.762,18
Ključ;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;33.656,87
Ključ;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;29.321,59
Ključ;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih poogodnosti -renta;20.397,90
Ključ;722400;Prihodi;Analitički konto;Naknade za rad komisije za procjenu nepokretnosti;17.760,00
Ključ;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;13.810,25
Ključ;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;6.595,40
Ključ;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;3.885,70
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;150.264,20
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;42.679,14
Ključ;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz katastra;42.390,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;24.754,46
Ključ;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava;15.831,38
Ključ;722500;Prihodi;Analitički konto;Opća vodna naknada;7.751,89
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda;4.921,97
Ključ;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.607,40
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;3.497,25
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;2.345,43
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirn iznos neto primitka po osnovu druge samostalne djelatnosti;1.253,17
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za flaširanje vode i min. vode za uzgoj ribe u ribnajcima za navod. i dr namjene;112,08
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;65,89
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja od autoodgovornosti;45,62
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;3,69
Ključ;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;3,32
Ključ;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;1,51
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);32.024,75
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.162,12
Ključ;-;Prihodi;Grupa;Transferi i donacije;713.872,48
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;713.872,48
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;713.872,48
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - JU Centar za socijalni rad;154.931,20
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-poplave;138.506,03
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona;133.262,10
Ključ;732100;Prihodi;Analitički konto;JP "Ceste Federacije BiH" d.o.o. Sarajevo;83.447,52
Ključ;732100;Prihodi;Analitički konto;Participacija korisnika za smještaj štićenika u ustanove;58.075,89
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od F BiH-poplave;53.212,17
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;49.348,00
Ključ;732100;Prihodi;Analitički konto;Federalni zavod za zapošljavanje;25.734,67
Ključ;732100;Prihodi;Analitički konto;UNDP -  doprinos dijaspore za projekat Migracije i razvoj;15.000,00
Ključ;732100;Prihodi;Analitički konto;Donacije od domaćih i stranih fizičkih lica-poplave;2.354,90
Ključ;-;Prihodi;Grupa;Primici od imovine;0,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;28,01
Ključ;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;28,01
Ključ;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;28,01
Ključ;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;28,01
Ključ;-;Rashodi;Grupa;Lična primanja;1.813.457,95
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.660.559,76
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.439.740,64
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;361.006,99
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;213.680,95
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;196.142,95
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;162.652,33
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;162.249,32
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;128.519,68
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;115.874,40
Služba za geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;71.728,71
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;27.885,31
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;220.819,12
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;68.834,27
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;49.737,15
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;28.875,64
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;21.778,30
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.480,86
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;12.855,96
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;12.787,52
Služba za geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;9.125,46
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.343,96
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;152.898,19
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;152.898,19
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;38.118,98
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;22.436,72
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;21.432,70
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.606,94
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;17.181,85
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;13.494,58
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;12.166,85
Služba za geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;7.531,57
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.928,00
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;704.204,65
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;704.204,65
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.438,35
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;2.841,85
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;450,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;300,50
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;260,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;250,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;161,00
Služba za geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;100,00
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;75,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;32.186,44
Služba za finansije, trezor i privredu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;26.426,72
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;5.759,72
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;42.728,24
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;35.519,77
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;29.891,50
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;5.628,27
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.221,20
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;3.964,64
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;256,56
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.987,27
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;29.702,23
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;8.835,44
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal - sitan inventar;1.937,40
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za kuhinju;1.858,53
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.712,46
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.498,23
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);995,92
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe CZ (opremanje jedinica CZ i štabova );832,90
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;7.495,89
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;6.351,29
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.974,97
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.376,32
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.888,08
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.331,64
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.011,44
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;220,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;100,20
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.141,28
Služba za geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;1.050,22
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;904,98
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;703,41
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;243,41
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;56.915,23
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;27.975,43
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;20.061,52
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz;4.270,78
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.643,13
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;27.321,10
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;27.321,10
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.618,70
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;1.417,94
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;200,76
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.225,07
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;11.776,71
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;9.099,02
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrade;2.677,69
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;448,36
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;448,36
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.468,52
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.373,77
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;1.886,75
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;208,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;208,00
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;521.540,57
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;188.078,43
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnika;101.675,67
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;27.326,26
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;25.286,80
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;UNDP - analiza postojećeg stanja i izvođenja mjera za unapređenje sistema vodosnadbjevanja;15.000,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;5.033,86
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno tehnički nadzor za kapitalne investicije;4.305,40
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;4.130,33
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;3.445,88
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, povremeni i privremeni poslovi;1.874,23
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;178.926,42
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;171.966,50
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;1.835,82
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.785,86
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;1.404,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;1.146,47
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;787,77
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;115.977,20
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja i saniranje posljedica izazvanih od nesreća-namjenska sredstva;86.009,23
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja i saniranje posljedica izazvanih od nesreća;20.805,48
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;8.601,33
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge-namjenska sredstva;501,16
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge;60,00
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;23.638,67
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;23.638,67
Služba za geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;8.463,00
Služba za geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija i izrada BPKN;8.463,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;4.593,65
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;4.593,65
