Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;11.259.972,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;393,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;393,00
Zvornik;711100;Prihodi;Analitički konto;Porez na dohodak od poljoprivrede i šumarstva;393,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.925.664,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.925.664,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.810.466,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;114.533,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;492,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;173,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;528.370,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;487.211,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.566,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;36.593,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;105.564,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;92.204,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;13.360,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.699.906,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.699.906,00
Zvornik;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;8.617.771,00
Zvornik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza  doznačeni sa JP UIO-poravnanje;82.135,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;75,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;75,00
Zvornik;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;75,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;2.128.061,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;84.589,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;81.463,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;76.920,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;4.543,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.126,00
Zvornik;721300;Prihodi;Analitički konto;Fond 1;3.046,00
Zvornik;721300;Prihodi;Analitički konto;Fond 3;80,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.000.371,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;335.591,00
Zvornik;722100;Prihodi;Analitički konto;Opštinske administrativne takse;335.591,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;551.003,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;451.217,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;36.341,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;32.900,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;23.135,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;7.400,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;8,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;2,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;684.451,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;148.592,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;121.142,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;88.626,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;67.853,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;57.083,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimanom;54.422,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;41.222,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;36.267,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;34.529,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;30.318,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;2.033,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;1.125,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;1.076,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korišćenje puteva;72,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju električne energije;47,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;44,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;429.326,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost;245.239,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;52.942,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;40.002,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;37.001,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Profesionalna vatrogasna jedinica;26.149,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;12.473,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;12.008,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;3.000,00
Zvornik;722500;Prihodi;Analitički konto;Fond 3;512,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;6.384,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;6.384,00
Zvornik;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;6.384,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;36.717,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;36.717,00
Zvornik;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - Fond 1;29.717,00
Zvornik;729100;Prihodi;Analitički konto;Fond 3;7.000,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;3.430.688,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;506.849,00
Zvornik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;152.829,00
Zvornik;731100;Prihodi;Analitički konto;Fond 3;147.845,00
Zvornik;731100;Prihodi;Analitički konto;Fond 1;4.984,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;354.020,00
Zvornik;731200;Prihodi;Analitički konto;Fond 3;307.270,00
Zvornik;731200;Prihodi;Analitički konto;Fond 1;46.750,00
Zvornik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.923.839,00
Zvornik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.923.839,00
Zvornik;781300;Prihodi;Analitički konto;Fond 4;2.657.884,00
Zvornik;781300;Prihodi;Analitički konto;Fond 1;265.955,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;173.340,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;49.318,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;49.318,00
Zvornik;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;15.338,00
Zvornik;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;15.338,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;108.684,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;108.684,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;835.520,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;835.520,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;835.520,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;0,00
Zvornik;-;Rashodi;Grupa;Lična primanja;5.148.567,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.148.567,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.175.200,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.080.980,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;1.876.692,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;1.018.065,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi za plate;186.223,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";516.126,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;311.509,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;170.322,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;34.295,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;387.814,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;233.503,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;127.701,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;26.610,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;183.647,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;110.739,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;60.604,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;12.304,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.633,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;973.368,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;679.895,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;470.723,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;209.172,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;111.673,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;75.591,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;36.082,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;74.686,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.242,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;34.498,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;16.744,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";36.955,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";18.917,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.952.852,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.952.852,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;61.362,00
Kabinet načelnika opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;36.270,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;17.992,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;7.100,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;595.362,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;325.938,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;169.028,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;156.910,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";84.405,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;64.513,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;19.892,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;79.622,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;59.952,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;19.670,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.578,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;24.970,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.608,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";26.449,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;16.403,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;10.046,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;24.621,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;13.912,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.709,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;16.171,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.700,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih  usluga;3.471,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;600,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;126.818,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;74.084,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";16.833,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;11.223,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";10.354,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.199,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.062,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.772,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;685,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;584,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;83.195,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";80.969,00
Komunalna policija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;1.199,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;686,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;235,00
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;106,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;641.240,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;320.387,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;237.347,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;66.300,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;16.740,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;229.457,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;193.227,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije - klizišta;36.230,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;41.180,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;13.488,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.617,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;10.391,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";7.112,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.645,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.351,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;612,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;104.554,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;59.372,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;44.651,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;14.721,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;30.951,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.665,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;5.920,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;745,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.216,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";1.178,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.155,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.017,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;376.700,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;132.303,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacije;74.197,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma;58.106,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;93.100,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;59.119,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge revizorske, komjuterske, administrativne te vještačenja;33.981,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;53.517,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad protiv gradne zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;21.367,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Savjeta za saobraćaj;2.150,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;35.564,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;24.663,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;6.666,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjenu vrijednosne imovine;4.235,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;13.755,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;13.326,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;12.399,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;927,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.781,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.188,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;5.350,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;4.351,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;999,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.950,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;4.052,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;898,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";4.778,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;2.468,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;2.310,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;3.594,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za preglede inspekcijskih uzoraka;3.294,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne intervencije;300,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.040,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;801,00
