Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;193.062,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.034,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.034,00
Istočni Drvar;714000;Prihodi;Podgrupa;Porezi na imovinu;69,00
Istočni Drvar;714100;Prihodi;Sintetički konto;Porezi na imovinu;69,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.392,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11,00
Istočni Drvar;715300;Prihodi;Sintetički konto;Akcize;6.381,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;163.567,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;163.567,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;784.534,00
Istočni Drvar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1,00
Istočni Drvar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;781.735,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;142,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.634,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;779.959,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.798,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.798,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;40.180,00
Istočni Drvar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;40.180,00
Istočni Drvar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;40.180,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;234.040,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;234.040,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;175.916,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;58.124,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;189.400,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;189.400,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;13.208,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.176,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;9.900,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.233,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;14.693,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;127.190,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;70.589,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;57.353,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;57.353,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;13.236,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;13.236,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;11.492,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;9.112,00
Istočni Drvar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.636,00
Istočni Drvar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.476,00
Istočni Drvar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.380,00
Istočni Drvar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.380,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
