Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;-;Prihodi;Grupa;Poreski prihodi;479.862,00
Domaljevac - Šamac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;29,00
Domaljevac - Šamac;713100;Prihodi;Sintetički konto;Porezi na plaće;29,00
Domaljevac - Šamac;714000;Prihodi;Podgrupa;Porez na imovinu;12.433,00
Domaljevac - Šamac;714100;Prihodi;Sintetički konto;Porez na imovinu;12.433,00
Domaljevac - Šamac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;168,00
Domaljevac - Šamac;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;168,00
Domaljevac - Šamac;716000;Prihodi;Podgrupa;Porez na dohodak;72.074,00
Domaljevac - Šamac;716100;Prihodi;Sintetički konto;Porez na dohodak;72.074,00
Domaljevac - Šamac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;394.597,00
Domaljevac - Šamac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;394.597,00
Domaljevac - Šamac;719000;Prihodi;Podgrupa;Ostali porezi;561,00
Domaljevac - Šamac;719100;Prihodi;Sintetički konto;Ostali porezi;561,00
Domaljevac - Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.107.434,00
Domaljevac - Šamac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;927.972,00
Domaljevac - Šamac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;70.509,00
Domaljevac - Šamac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;857.034,00
Domaljevac - Šamac;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;429,00
Domaljevac - Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;179.462,00
Domaljevac - Šamac;722100;Prihodi;Sintetički konto;Administrativne takse;14.204,00
Domaljevac - Šamac;722300;Prihodi;Sintetički konto;Komunalne takse;79.065,00
Domaljevac - Šamac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;9.861,00
Domaljevac - Šamac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;31.562,00
Domaljevac - Šamac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;44.769,00
Domaljevac - Šamac;-;Prihodi;Grupa;Transferi i donacije;1.810.731,00
Domaljevac - Šamac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;105.000,00
Domaljevac - Šamac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;105.000,00
Domaljevac - Šamac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;59.168,00
Domaljevac - Šamac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;59.168,00
Domaljevac - Šamac;733000;Prihodi;Podgrupa;Donacije;1.339.784,00
Domaljevac - Šamac;733100;Prihodi;Sintetički konto;Donacije;1.339.784,00
Domaljevac - Šamac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);306.779,00
Domaljevac - Šamac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;306.779,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od imovine;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Lična primanja;581.333,00
Domaljevac - Šamac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;533.067,00
Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;459.681,00
Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;73.386,00
Domaljevac - Šamac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;48.266,00
Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;48.266,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;700.246,00
Domaljevac - Šamac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;700.246,00
Domaljevac - Šamac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.710,00
Domaljevac - Šamac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;119.448,00
Domaljevac - Šamac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;18.346,00
Domaljevac - Šamac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.635,00
Domaljevac - Šamac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.057,00
Domaljevac - Šamac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.534,00
Domaljevac - Šamac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.746,00
Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;454.768,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Transferi i doznake;1.442.007,00
Domaljevac - Šamac;614000;Rashodi;Podgrupa;Tekući grantovi;1.424.007,00
Domaljevac - Šamac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;90.296,00
Domaljevac - Šamac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.162.642,00
Domaljevac - Šamac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;36.168,00
Domaljevac - Šamac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;132.000,00
Domaljevac - Šamac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.901,00
Domaljevac - Šamac;615000;Rashodi;Podgrupa;Kapitalni grantovi;18.000,00
Domaljevac - Šamac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.000,00
Domaljevac - Šamac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;17.000,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;423.439,00
Domaljevac - Šamac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;423.439,00
Domaljevac - Šamac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.193,00
Domaljevac - Šamac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;65.333,00
Domaljevac - Šamac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.200,00
Domaljevac - Šamac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;348.713,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;9.832,00
Domaljevac - Šamac;823000;Rashodi;Podgrupa;Otplate dugova;9.832,00
Domaljevac - Šamac;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;9.832,00
Domaljevac - Šamac;-;Rashodi;Grupa;Ostali rashodi;0,00
