Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;2.688.988,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.781,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.781,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;166,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;166,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;274.439,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;274.439,00
Busovača;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;158,00
Busovača;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;158,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;566.907,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;566.907,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.844.301,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.844.301,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;236,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;236,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;1.067.772,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;19.165,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.066,00
Busovača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.099,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.048.587,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;44.788,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;596.032,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;114.760,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;188.962,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);97.586,00
Busovača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.459,00
Busovača;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);20,00
Busovača;723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;693.463,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;662.340,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;662.340,00
Busovača;733000;Prihodi;Podgrupa;Donacije;31.123,00
Busovača;733100;Prihodi;Sintetički konto;Donacije;31.123,00
Busovača;-;Prihodi;Grupa;Primici od imovine;33.322,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;33.322,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;33.322,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.480.903,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.354.740,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.201.551,00
Busovača;611100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;260.842,96
Busovača;611100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;225.125,27
Busovača;611100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;168.790,50
Busovača;611100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;163.246,94
Busovača;611100;Rashodi;Analitički konto;Služba za finansije;159.370,14
Busovača;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;119.620,45
Busovača;611100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;104.554,29
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;153.189,00
Busovača;611200;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;29.772,85
Busovača;611200;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;29.214,10
Busovača;611200;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;23.878,30
Busovača;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;22.163,00
Busovača;611200;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;16.632,50
Busovača;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;16.499,00
Busovača;611200;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;15.029,40
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;126.163,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;126.163,00
Busovača;612100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;27.388,49
Busovača;612100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;23.638,16
Busovača;612100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;17.723,01
Busovača;612100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;17.140,92
Busovača;612100;Rashodi;Analitički konto;Služba za financije i trezor;16.733,88
Busovača;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;12.560,14
Busovača;612100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;10.978,17
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;758.910,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;758.910,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.406,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.540,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;423.295,00
Busovača;613300;Rashodi;Analitički konto;Javna rasvjeta;144.270,96
Busovača;613300;Rashodi;Analitički konto;Izdaci za Zajedničku komunalnu potrošnju;130.941,15
Busovača;613300;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;102.576,90
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - ostalo;45.506,00
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;45.867,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.668,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;702,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.557,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.726,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;215.149,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća- Naknade vijećnicima;84.784,15
Busovača;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - ostalo;76.006,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća - Naknade stručnim komisijama;54.358,19
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;31.660,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;31.660,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;31.660,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;1.102.253,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;1.102.253,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;104.351,00
Busovača;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - ostalo;64.964,00
Busovača;614100;Rashodi;Analitički konto;Izdaci za kulturu;32.000,00
Busovača;614100;Rashodi;Analitički konto;Rashodi za finansiranje izbora;7.387,72
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;247.670,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za zaštitu i spašavanje;108.407,02
Busovača;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;95.373,00
Busovača;614200;Rashodi;Analitički konto;Stipendije;39.000,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za djecu sa posebnim potrebama;4.890,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;750.232,00
Busovača;614300;Rashodi;Analitički konto;Centar za socijalni rad;254.319,46
Busovača;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - ostalo;171.283,00
Busovača;614300;Rashodi;Analitički konto;Vatrogasno društvo;121.628,41
Busovača;614300;Rashodi;Analitički konto;Gradska biblioteka;102.866,18
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Radio stanice;35.500,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Javnog pravobranioca;24.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih stranaka;15.000,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Hitne pomoći;15.000,00
Busovača;614300;Rashodi;Analitički konto;Mrtvozvorstvo;5.000,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;3.200,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice Općine i Grada;1.800,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje  Vijeća mladih;635,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;868.545,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;868.545,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;128.620,00
Busovača;821300;Rashodi;Analitički konto;Nabavka opreme;68.166,82
Busovača;821300;Rashodi;Analitički konto;Nakavka komunalne opreme;60.453,20
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;739.925,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju lokalnih puteva;240.559,81
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju kanalizacione mreže i vodovoda;156.302,24
Busovača;821600;Rashodi;Analitički konto;Izdaci za finansiranje infrastrukture Busovačka planina;117.378,50
Busovača;821600;Rashodi;Analitički konto;Izdaci za infrastrukturu Pridolci;85.194,24
Busovača;821600;Rashodi;Analitički konto;Zamjena stolarije u srednjoj školi;63.578,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za sanaciju doma SPC;19.247,34
Busovača;821600;Rashodi;Analitički konto;Rekonstrukcija Doma kulture;17.408,07
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju mostova;13.979,56
Busovača;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;13.817,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju reciklažnog dvorišta;12.459,92
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
