Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;889.306,00
Osmaci;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;26,00
Osmaci;711100;Prihodi;Sintetički konto;Porezi na dohodak;26,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;79.014,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;79.014,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;23.675,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;23.571,00
Osmaci;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;104,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.862,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;67,00
Osmaci;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.795,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;784.729,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;784.729,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;178.657,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;16.808,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;16.527,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;281,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;148.933,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;23.612,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;76.982,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;48.339,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.916,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.916,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;327.413,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;64.817,00
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;64.817,00
Osmaci;731200;Prihodi;Analitički konto;Fond 3;47.232,00
Osmaci;731200;Prihodi;Analitički konto;Fond 1;17.585,00
Osmaci;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;262.596,00
Osmaci;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;262.596,00
Osmaci;781300;Prihodi;Analitički konto;Fond 1;256.704,00
Osmaci;781300;Prihodi;Analitički konto;Fond 4;3.392,00
Osmaci;781300;Prihodi;Analitički konto;Fond 5;2.500,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;0,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;663.012,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;663.012,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;529.420,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;133.592,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;262.280,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;262.280,00
Osmaci;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;500,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;31.823,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.522,00
Osmaci;412300;Rashodi;Analitički konto;Fond 1;14.418,00
Osmaci;412300;Rashodi;Analitički konto;Fond 5;104,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;11.166,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;8.038,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;11.412,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;27.159,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;157.660,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;23.625,00
Osmaci;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;23.625,00
Osmaci;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;23.625,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;214.740,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;104.191,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;104.191,00
Osmaci;415200;Rashodi;Analitički konto;Fond 1;96.308,00
Osmaci;415200;Rashodi;Analitički konto;Fond 3;7.383,00
Osmaci;415200;Rashodi;Analitički konto;Fond 5;500,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;110.549,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;75.930,00
Osmaci;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;17.869,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;16.750,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;272.755,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;237.766,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;219.909,00
Osmaci;511100;Rashodi;Analitički konto;Fond 1;180.060,00
Osmaci;511100;Rashodi;Analitički konto;Fond 3;39.849,00
Osmaci;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;7.523,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;10.334,00
Osmaci;511300;Rashodi;Analitički konto;Fond 1;8.539,00
Osmaci;511300;Rashodi;Analitički konto;Fond 5;1.795,00
Osmaci;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;33.345,00
Osmaci;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;33.345,00
Osmaci;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.644,00
Osmaci;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.644,00
Osmaci;516100;Rashodi;Analitički konto;Fond 1;1.509,00
Osmaci;516100;Rashodi;Analitički konto;Fond 5;135,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;0,00
