Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;4.453.453,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.456,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;14.456,00
Bugojno;711100;Prihodi;Analitički konto;Porezi na privrednu i profesionalnu djelatnost;14.456,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.691,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;10.691,00
Bugojno;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;8.886,00
Bugojno;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.804,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;613.603,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;613.603,00
Bugojno;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;303.130,00
Bugojno;714100;Prihodi;Analitički konto;Stalni porez na imovinu;297.230,00
Bugojno;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;13.243,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14.620,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.860,00
Bugojno;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;9.723,00
Bugojno;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;513,00
Bugojno;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;524,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;700.490,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;700.490,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.098.098,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.098.098,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;1.495,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;1.495,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.866.630,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;33.553,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;33.477,00
Bugojno;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;23.882,00
Bugojno;721100;Prihodi;Analitički konto;Prihod od davanja prava na eksploataciju prirodnih resursa;9.595,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;76,00
Bugojno;721200;Prihodi;Analitički konto;Prihodi od kamate;76,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.832.527,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;165.110,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;286.665,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.048.356,00
Bugojno;722400;Prihodi;Analitički konto;Općinske naknade (dodjeljeno, korištenje i uređ. građev. zem.);1.030.879,00
Bugojno;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;17.477,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;295.657,00
Bugojno;722500;Prihodi;Analitički konto;Cestovne naknade;125.486,00
Bugojno;722500;Prihodi;Analitički konto;Posebne naknade (korištenje podataka iz premjera i katastra);68.320,00
Bugojno;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;60.079,00
Bugojno;722500;Prihodi;Analitički konto;Vodne naknade;41.772,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);36.739,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);550,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;550,00
Bugojno;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;550,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;52.305,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;52.305,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;52.305,00
