Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;80.069,00
Dobretići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9,00
Dobretići;713100;Prihodi;Sintetički konto;Porezi na plaće;9,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;3.835,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;3.835,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;10.302,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;10.302,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;65.697,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;65.697,00
Dobretići;719000;Prihodi;Podgrupa;Ostali porezi;226,00
Dobretići;719100;Prihodi;Sintetički konto;Ostali porezi;226,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;115.605,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.754,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.754,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;106.851,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;14.169,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;3.157,00
Dobretići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;52.480,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;37.045,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;423.715,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;296.982,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;296.982,00
Dobretići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);126.733,00
Dobretići;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;48.500,00
Dobretići;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;78.233,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;0,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;211.197,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;193.406,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;153.221,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;40.185,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;17.791,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;17.791,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;206.094,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;206.094,00
Dobretići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.037,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.985,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;8.754,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.378,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.496,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.639,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.566,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;154.239,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;69.344,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;69.344,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;64.485,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.859,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;90.279,00
Dobretići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;90.279,00
Dobretići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.568,00
Dobretići;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;78.731,00
Dobretići;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;9.980,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
