Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;295.063,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;22.936,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;22.936,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;26.854,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;26.854,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;153,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;153,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;245.120,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;245.120,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;75.025,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8,00
Jezero;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;53.462,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;23.494,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.527,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;28.441,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;21.555,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;21.555,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;68.748,00
Jezero;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;68.748,00
Jezero;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;68.748,00
Jezero;-;Prihodi;Grupa;Primici od imovine;18.723,00
Jezero;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;18.723,00
Jezero;813100;Prihodi;Sintetički konto;Primici za zemljište;18.723,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;244.039,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;244.039,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;229.886,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;14.153,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;44.188,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;44.188,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;15.478,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.827,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.991,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;3.768,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;4.434,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;14.690,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;136.516,00
Jezero;414000;Rashodi;Podgrupa;Subvencije;19.720,00
Jezero;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;19.720,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;59.842,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;59.842,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;56.954,00
Jezero;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;56.954,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;92.620,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;92.620,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;65.004,00
Jezero;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;27.616,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;0,00
