Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;541.863,00
Krupa na Uni;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;497,00
Krupa na Uni;711100;Prihodi;Sintetički konto;Porezi na dohodak;497,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.167,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.167,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;7.770,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;5.742,00
Krupa na Uni;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.292,00
Krupa na Uni;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;736,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;17,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;17,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;510.412,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;510.412,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;50.933,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;901,00
Krupa na Uni;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;217,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;640,00
Krupa na Uni;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;44,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;50.006,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.986,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.536,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;24.428,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;10.056,00
Krupa na Uni;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26,00
Krupa na Uni;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;148.574,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;148.574,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;148.574,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;0,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;352.760,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;352.760,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;271.119,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;81.641,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;141.943,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;141.943,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;34.950,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.665,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.278,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;25.124,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;20.271,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;15.141,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;3.115,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;30.399,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.650,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.650,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;145.241,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;55.171,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;55.171,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;42.578,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;42.578,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;47.492,00
Krupa na Uni;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;47.492,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;48.670,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;48.670,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;20.577,00
Krupa na Uni;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;28.093,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
