Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;265.345.420,00
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;27.010.287,00
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;27.010.287,00
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;25.069.974,61
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.940.312,24
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;488.475,00
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;488.475,00
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;419.883,82
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;68.590,95
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;424.405,00
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;349.211,00
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;211.592,81
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);122.484,46
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;13.991,99
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;1.142,14
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;182,00
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;182,12
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;75.012,00
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;40.683,22
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;29.784,01
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;4.544,74
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;28.612.895,00
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;28.612.895,00
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;22.419.942,76
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;2.416.783,16
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.330.985,24
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;1.222.204,09
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;1.053.213,35
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;134.103,29
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;35.662,81
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;208.801.220,00
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;208.801.220,00
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;208.801.220,41
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;8.138,00
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;8.138,00
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;7.042,92
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - pravna lica;551,83
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - fizička lica;499,67
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;43,86
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;41.287.108,00
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.272.347,00
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.648.793,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.457.482,37
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;187.148,51
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;3.966,68
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;195,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.352,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.256,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na depozite u banci;60,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;20,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;16,00
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.621.179,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica javnim preduzećima;1.571.193,27
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica neprofitnim organizacijma i pojedincima;49.820,80
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;165,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;23,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;34.650.855,00
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.735.773,00
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.735.772,97
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.969.956,00
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.969.956,22
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;19,00
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;18,50
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.091.005,00
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za opće funkcije šuma - kantonalni propisi;1.749.909,80
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;216.829,52
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;65.296,71
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila - pripadaju kantonu;30.000,00
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;10.000,00
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma - kantonalni propisi;8.565,64
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa šumskog zemljišta - kantonalni propisi;6.000,00
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;4.401,42
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade po osnovu prava služnosti državnog šumskog zemljišta - kantonalni propisi;1,73
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;9.259.816,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;3.013.228,28
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;2.160.375,86
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;1.777.262,14
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;1.698.977,38
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća - osim neto plaća;362.859,61
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;212.666,94
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;24.432,81
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;9.748,76
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;264,43
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.374.539,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;13.299.994,07
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;1.409.076,71
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od naučno-istraživačkog rada;406.118,84
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;256.879,94
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;1.050,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;585,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;309,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;275,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje taksenih marki;250,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.219.747,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;525.373,90
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;362.594,58
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;239.755,56
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;69.738,20
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troš. naplate po postupku prinudne naplate;12.817,86
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova;4.160,66
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;1.589,40
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;1.462,84
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;1.361,80
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;812,25
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;80,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.363.906,00
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.363.906,00
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;6.600.843,00
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;187.223,00
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;187.223,00
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija;173.411,71
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada;13.811,39
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.849.124,00
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.849.124,00
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;5.345.017,74
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od Federalnog zavoda za zapošljavanje;418.516,40
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;51.844,04
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od gradova;15.371,42
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi za obrazovanje;11.716,34
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;5.310,97
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantonalnog zavoda za zapošljavanje;1.046,90
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi  za kulturu;300,00
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;436.779,00
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;436.779,00
Tuzlanski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;127.407,00
Tuzlanski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;127.407,00
Tuzlanski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;310,00
Tuzlanski kanton;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;310,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;3.140.410,00
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.140.410,00
Tuzlanski kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;2.100,00
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;673.193,00
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;1.528.941,00
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;936.176,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;1.077.021,00
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.077.021,00
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.077.021,00
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;204.340.161,00
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;185.620.127,00
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;162.874.976,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;56.050.752,46
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.476.517,61
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;27.993.689,68
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;20.551.449,97
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;4.051.221,59
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.654.323,13
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.248.752,73
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.180.989,18
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.352.777,55
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.132.994,23
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;950.153,87
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;689.900,11
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;684.565,43
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;682.184,96
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;666.261,95
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;641.097,89
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;557.960,23
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;528.998,83
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;522.736,91
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;471.865,94
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;471.644,35
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;440.444,46
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;413.025,85
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;407.481,92
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;381.840,76
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;356.908,66
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;353.770,56
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;341.532,51
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;316.649,86
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;302.354,01
Ured Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;291.950,55
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;274.336,22
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;261.736,55
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;257.266,82
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;251.702,58
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;241.482,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;212.989,83
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);189.536,93
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;180.071,95
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;151.418,03
Ured Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;122.347,97
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;109.009,77
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;108.726,46
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;78.281,18
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;66.477,32
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;58.737,87
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;50.236,42
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;49.069,19
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;44.751,33
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;22.745.151,00
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;8.935.646,56
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.804.960,76
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.137.762,95
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.652.967,26
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;452.138,09
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;291.101,90
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;227.952,14
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;194.143,68
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;178.132,33
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;132.968,00
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;127.243,48
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;123.707,83
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;113.936,52
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;97.953,00
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;83.252,26
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;82.958,00
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;76.517,26
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;74.933,00
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;72.876,19
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;70.588,72
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;60.583,95
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;55.700,72
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;52.578,41
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;50.113,85
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;46.298,66
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;43.433,00
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;42.819,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;42.720,32
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;41.546,00
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;36.344,04
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;34.412,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;32.856,00
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;32.257,30
Ured Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;27.982,00
Ministarstvo razvoja i poduzetništva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;24.954,95
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);22.544,00
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;21.945,00
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;21.940,20
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;20.485,02
