Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;596.882,00
Doboj jug;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.189,00
Doboj jug;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.189,00
Doboj jug;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.063,00
Doboj jug;713100;Prihodi;Sintetički konto;Porezi na plaće;1.063,00
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;73.035,00
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;73.035,00
Doboj jug;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;384,00
Doboj jug;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;104,00
Doboj jug;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;280,00
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;138.041,00
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;138.041,00
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;380.030,00
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;380.030,00
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;3.140,00
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;3.140,00
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;326.853,00
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.731,00
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.725,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6,00
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;317.892,00
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;26.906,00
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;164.042,00
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;48.539,00
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;69.957,00
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.448,00
Doboj jug;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);230,00
Doboj jug;723100;Prihodi;Sintetički konto;Novčane kazne;230,00
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;642.773,00
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;316.265,00
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;316.265,00
Doboj jug;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);326.508,00
Doboj jug;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;326.508,00
Doboj jug;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;582.709,37
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;535.597,53
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;448.690,00
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;86.908,00
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;47.111,84
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;47.111,84
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;371.807,57
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;371.807,57
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.189,53
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.920,97
Doboj jug;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;8.244,84
Doboj jug;613200;Rashodi;Analitički konto;Ugalj;3.393,00
Doboj jug;613200;Rashodi;Analitički konto;Lož ulje;2.085,75
Doboj jug;613200;Rashodi;Analitički konto;Plin;197,38
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.006,41
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks;9.611,37
Doboj jug;613300;Rashodi;Analitički konto;Poštanske usluge;2.415,04
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - deratizacija;1.980,00
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.312,16
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.020,30
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;160.684,31
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;62.354,18
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija;49.824,22
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja puteva;37.590,44
Doboj jug;613700;Rashodi;Analitički konto;Ostale usluge premjera i katastra;7.689,10
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja opreme;1.483,75
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja zgrada;1.076,25
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;666,37
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.045,95
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;134.627,94
Doboj jug;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti (volonteri, rad komisija, skupštinski zastupnici);67.431,85
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za informisanje;41.852,80
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose od drugih samostalnih djelatnosti;18.043,94
Doboj jug;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;3.908,00
Doboj jug;613900;Rashodi;Analitički konto;Stručne usluge;2.457,00
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;934,35
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;441.164,61
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;439.838,95
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;78.447,80
Doboj jug;614100;Rashodi;Analitički konto;Tekući transferi mjesnim zajednicama;25.899,95
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport;18.130,04
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;13.737,20
Doboj jug;614100;Rashodi;Analitički konto;Transfer za izbore;11.251,24
Doboj jug;614100;Rashodi;Analitički konto;Transfer za Fond za zaštitu okoliša;7.917,95
Doboj jug;614100;Rashodi;Analitički konto;REZ - članarina;1.511,42
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;341.995,81
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;82.620,00
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;79.604,70
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;62.100,90
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;60.686,33
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;47.919,73
Doboj jug;614200;Rashodi;Analitički konto;Transfer za posebne namjene - CZ 0,5%;5.066,89
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;3.997,26
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;17.513,83
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;12.230,68
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;3.500,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;1.119,88
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ i drugim školskim ustanovama;663,27
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.130,00
Doboj jug;614400;Rashodi;Analitički konto;Subvencije ostalim JP - vatrogasna jedinica;1.130,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;751,51
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;751,51
Doboj jug;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.325,66
Doboj jug;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.325,66
Doboj jug;615100;Rashodi;Analitički konto;Projekat humanost - za djecu sa posebnim potrebama;1.325,66
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;314.699,53
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;314.699,53
Doboj jug;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;39.269,18
Doboj jug;821200;Rashodi;Analitički konto;Izgradnja rasvjete;22.272,34
Doboj jug;821200;Rashodi;Analitički konto;Izgradnja spomen obilježja;16.996,84
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.829,74
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.517,77
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;263.082,84
Doboj jug;821600;Rashodi;Analitički konto;Investiciono održavanje objekata za vodovod i kanalizaciju;149.407,45
Doboj jug;821600;Rashodi;Analitički konto;Kanalizacija;62.117,71
Doboj jug;821600;Rashodi;Analitički konto;Razvoj i izgradnja poslovnih zona;51.557,68
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
