Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.374.291,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;602,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;602,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalne djelatnosti (zaostale uplate);431,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti (zaostale uplate);171,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;295.388,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;295.388,00
Banovići;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja (zaostale uplate );288.817,00
Banovići;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);6.571,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;325.078,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;325.078,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;90.728,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;81.242,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;73.475,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu;62.819,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;15.521,00
Banovići;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;1.294,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;234,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;234,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet iz člana 12. Zakona o porezu na promet proizvoda;155,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;79,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;915.786,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;915.786,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;835.593,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;56.726,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;14.141,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;4.840,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od igara na sreću;4.179,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;278,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od  poreza na dohodak fizičkih lica od ulaganja kapitala;28,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.833.064,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.833.064,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.657.509,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji cesta;175.555,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;4.139,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;4.139,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);4.128,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);11,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;3.285.994,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.419.649,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.388.633,00
Banovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.274.745,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja zemljišta;104.000,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;8.649,00
Banovići;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;1.239,00
Banovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;31.016,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.865.675,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;92.451,00
Banovići;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;34.995,00
Banovići;722100;Prihodi;Analitički konto;Općinske administrativne takse;32.506,00
Banovići;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;24.784,00
Banovići;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;106,00
Banovići;722100;Prihodi;Analitički konto;Takse za držanje pasa;60,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;137.057,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse;112.539,00
Banovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;22.393,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;2.126,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.216.061,00
Banovići;722400;Prihodi;Analitički konto;Općinska komunalna naknada us kladu sa kantonalnim propisima;916.193,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;123.709,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;40.816,00
Banovići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;39.594,00
Banovići;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;31.958,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana;20.010,00
Banovići;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;15.243,00
Banovići;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;12.794,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;9.433,00
Banovići;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;5.986,00
Banovići;722400;Prihodi;Analitički konto;Naknade za reklame postavljene po javnim površinama;324,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;291.086,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osnov. neto plaća;142.920,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;68.727,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;42.607,00
Banovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;30.550,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. dr. samostalne djelatnosti;4.130,00
Banovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.121,00
Banovići;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;26,00
Banovići;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja;5,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);126.519,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.501,00
Banovići;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;2.501,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);670,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;670,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;450,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane novčane kazne;220,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;399.992,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;399.992,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;399.992,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Ministarstvo za boračka pitanja TK;213.335,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;99.874,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;86.783,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;31.814,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;31.814,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;31.814,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;61,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;61,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;61,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.358.542,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.155.592,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.874.278,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.874.278,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;281.314,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;281.314,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;202.950,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;196.800,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;196.800,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.150,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;6.150,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.829.509,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.829.509,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.468,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;8.413,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;4.169,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;3.748,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;496,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.055,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;1.030,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;25,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;167.200,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;167.200,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;449.907,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;449.906,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;406.906,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu ta komunikaciju;43.000,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.680,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;34.932,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;21.881,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;8.722,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.329,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;6.748,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;6.748,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;81.586,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;81.586,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;44.166,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;37.420,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.897,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.897,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;2.897,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;190.916,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;190.916,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;101.091,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;89.825,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.750,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;9.564,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;5.070,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;4.494,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;186,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog rpometa;186,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;876.105,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;563.955,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude i razni povrati;216.789,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje polja, saniranje šteta od prirodnih i drugih nesreća;179.087,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;70.837,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nenapomenute usluge i dadžbine;67.402,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija, volontera i dr. privrem. i povrem. poslova;20.211,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprin. komisija i volontera i dr;4.686,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;2.910,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.033,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;205.715,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;138.474,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;50.191,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;17.050,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;101.803,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;101.803,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;4.632,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;125.480,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;125.480,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;125.480,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;125.480,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;125.480,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;1.354.564,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;1.332.356,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;843.358,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;831.608,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;208.400,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje";144.140,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar";132.680,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;124.180,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;55.840,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;45.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;35.018,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;30.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";20.500,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;SUGSK Općine Banovići - trenažni proces;20.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Banovići Selo;1.350,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Repnik;1.250,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad II;1.200,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Podgorje;1.050,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad I;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad III;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Treštenica;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grivice;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Pribitkovići;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Seona;900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Omazići;900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Tulovići;850,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bezovača;850,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Aljkovići;750,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stražbenica;700,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bučik;650,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Oskova;650,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;9.000,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;2.750,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;258.814,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;246.062,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;165.400,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;47.935,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;32.727,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;11.952,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;800,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima za posebne namjene - elementarne nepogode;800,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;185.684,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;141.364,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;64.700,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za podršku poljoprivredi, poduzetništvu i turizmu;32.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za adaptaciju i sanaciju zgrada;17.664,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;8.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca "Patriotska liga" Banovići;3.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;30.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.120,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;10.260,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;3.860,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;44.500,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;41.500,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;41.500,00
Budžetska rezerva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;3.000,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;22.208,00
Banovići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;22.208,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;22.208,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;22.208,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;685.075,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;685.075,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.946,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;9.946,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;675.129,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;675.130,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;675.130,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;121.930,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;121.930,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;121.930,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;121.930,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
