Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;34.924.232,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.928.766,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.426,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na dobit od gospodarskih i profesionalnih djelatnosti;3.320,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;96,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih unapređenja;10,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;3.925.340,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.360,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.360,00
Posavski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga osobna primanja;1.360,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;371.556,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;371.556,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - fizičkih osoba;226.948,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - pravnih osoba;87.230,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizickih osoba;39.464,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;12.396,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;5.485,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;33,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.491,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;433,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;307,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda (opća stopa od 20%);126,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.882,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;176,00
Posavski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.612.607,00
Posavski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.612.607,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesam.djelatnosti;1.829.826,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba na dobitke od nagradnih igara i igara na srecu;268.371,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samostalnh djelatnosti;254.687,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od samos.djelatnosti;120.505,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;113.316,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od imovine i imov.prava;25.730,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od ulaganja kapitala;172,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;28.007.266,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;28.007.266,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;186,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;186,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.620.290,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;112.698,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;98.871,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.789,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;25,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;13,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.042.856,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;118.810,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;375.897,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;318.618,00
Posavski kanton;722400;Prihodi;Analitički konto;Zupanijske naknade;189.115,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje, zastitu i unaprijedjenje suma utvrdjene zupanijskim propisima;122.501,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje suma;7.002,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;818.363,00
Posavski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;334.992,00
Posavski kanton;722500;Prihodi;Analitički konto;Vodne naknade;218.865,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okoliša;158.780,00
Posavski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zastitu od prirodnih i dr. nesreca;93.310,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknade i pristojbe za veterinarske i sanitarne preglede zivotinja i biljaka;10.441,00
Posavski kanton;722500;Prihodi;Analitički konto;Zaostale obveze po osnovi naknada za koristenje suma;1.975,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);410.445,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;723,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);464.736,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;464.736,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje koje su registrirane u registru novčanih kazni;458.987,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;5.569,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne po zupanijskim propisima;150,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostale kazne;30,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;1.907.597,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;89.886,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;89.886,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.371.501,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.371.501,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - županija;1.353.963,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;17.538,00
Posavski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;198.453,00
Posavski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;198.453,00
Posavski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;247.757,00
Posavski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;247.757,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;62.017,00
Posavski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;62.017,00
Posavski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;62.017,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;21.372,00
Posavski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;21.372,00
Posavski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;21.372,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;21.150.486,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;19.274.674,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.654.060,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;3.618.435,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.658.718,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;931.214,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;858.166,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;797.509,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;754.570,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;680.681,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;658.104,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;610.352,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;457.240,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;420.208,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;417.480,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;404.227,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;388.878,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;356.592,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;306.993,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;295.509,00
Županijska uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;275.572,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;209.938,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;180.798,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;173.830,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;170.057,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;161.057,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;159.241,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;140.661,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;105.476,00
Ured za razvoj i evropske integracije Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;74.479,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;71.506,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;63.223,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;59.715,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;55.092,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;51.024,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;28.183,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;27.156,00
Ured za raseljene;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;16.438,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;12.271,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;3.467,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.620.614,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;833.807,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;388.127,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;213.002,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;188.751,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;180.688,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (7)  (2);153.022,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;27.666,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;172.933,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;169.850,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;154.658,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;145.826,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;124.942,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;98.446,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;92.143,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;85.713,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;82.273,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;73.964,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;72.888,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;63.886,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;56.702,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3);7.184,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;62.447,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;55.132,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;49.797,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;45.692,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;40.946,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;40.909,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;35.966,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;31.095,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;27.713,00
Ured za razvoj i evropske integracije Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;16.794,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;16.715,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;11.778,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;9.678,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);2.100,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.747,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;10.014,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;10.014,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;6.247,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);3.276,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;2.971,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;5.471,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;3.881,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;3.881,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;3.657,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.771,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;2.771,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;945,00
Posavski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.875.812,00
Posavski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.875.812,00
Ministarstvo unutarnjih poslova Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;567.876,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;183.225,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;100.131,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;93.015,00
Ministarstvo prosvjete - Osnovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;87.411,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;81.026,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;72.607,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;70.411,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;67.372,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;50.706,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;47.719,00
Kantonalni sud Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;44.692,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;44.113,00
Kantonalno tužiteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;41.681,00
Skupština Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;38.037,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;34.454,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;31.912,00
Županijska uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;29.315,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;23.136,00
Zajednicka služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;19.376,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;19.298,00
Ministarstvo branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;18.211,00
Ministarstvo zdravstva, rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;17.142,00
Uprava za civilnu zaštitu Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;17.101,00
Ministarstvo gospodarstva i prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;14.995,00
Vlada Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;11.239,00
Ured za razvoj i evropske integracije Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;7.946,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.922,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;6.740,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;6.365,00
Županijsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;5.884,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;5.421,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.991,00
