Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;19.598.552,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;580.442,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;153.191,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;427.251,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.849.468,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.849.468,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;348.612,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;348.612,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10.792.713,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.500.220,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;15.319,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.277.174,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.982.676,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.982.676,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;44.641,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;44.641,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.388.441,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;36.885,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.066,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.817,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.689.852,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;107.531,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;512.806,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;26.318,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;636.082,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);406.675,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;440,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);661.704,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;661.704,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne;467.324,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;194.380,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;3.484.938,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;359.234,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;359.234,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.125.704,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.125.704,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;207.861,00
Posavski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;207.861,00
Posavski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;207.861,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;14.146.376,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;12.882.558,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.223.815,00
Ministarstvo prosvjete - Osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovne škole;3.302.711,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;2.478.513,00
Ministarstvo prosvjete - Srednje škole Orašje i Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednje škole Orašje i Odžak;1.326.101,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;471.630,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;305.901,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;251.278,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;250.009,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;195.346,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;188.146,00
Ministarstvo pravosuda i uprave - Opcinski sudovi za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sudovi za prekršaje;174.167,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;149.373,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;143.425,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;131.814,00
