Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;26.793.162,00
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;27,92
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;27,92
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.060.024,11
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.060.024,11
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;4.749.565,72
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;304.963,91
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;5.058,20
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;436,28
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.819.767,44
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.734.034,66
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;24.357,08
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;61.375,70
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.776,02
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.776,02
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;18.893.002,94
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;18.893.002,94
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.563,57
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.563,57
Bijeljina, Grad;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;10.563,57
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;8.696.097,00
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.050.360,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;963.245,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;703.291,86
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova - javnih službi koji se finansiraju iz budžeta opštine;212.370,02
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupine zemljišta;47.433,32
Bijeljina, Grad;721200;Prihodi;Analitički konto;Fond 3;150,00
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;87.115,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva korisnika budžeta opština i gradova po depozitima u poslovnim bankama;57.441,80
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;25.636,95
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 3;3.990,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 2;46,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.272.572,00
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;846.848,00
Bijeljina, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;836.414,56
Bijeljina, Grad;722100;Prihodi;Analitički konto;Administrativne naknade i takse;10.433,40
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.759.455,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;865.444,13
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;280.260,52
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;243.635,23
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;192.212,03
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje motornih, drumskih i priključnih vozila na uređenim i obilježenim mjestima koje je za to odredila SO;88.960,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;56.333,76
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje slobodnih površina za kampove;15.790,80
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje sr. za igru;9.444,75
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređenje muzičkog programa u ugostiteljski objektima;6.733,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;484,90
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;100,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za držanje restorana i drugih ugostiteljskih objekata na vodi;56,00
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.445.338,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;1.920.192,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;439.695,51
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje voda;363.364,93
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalniih dobara od opšteg interesa;322.967,98
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;211.695,84
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;117.459,34
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;30.432,14
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;18.044,96
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma - sredstva za razvoj nerazvijenih dijelova;7.906,55
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;7.411,50
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;3.890,98
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industriju;1.635,32
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za Auto moto savez;556,20
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;85,24
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.220.931,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Dječiji vritić "Čika Jova Zmaj";595.318,20
Bijeljina, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;157.549,62
Bijeljina, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;153.915,40
Bijeljina, Grad;722500;Prihodi;Analitički konto;Tehnička škola "Mihajlo Pupin";83.364,36
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gimnazija "Filip Višnjić";44.813,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;38.967,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Biblioteka "Filip Višnjić";35.041,10
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasna jedinica Bijeljina;25.331,96
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;22.932,60
Bijeljina, Grad;722500;Prihodi;Analitički konto;Srednja stručna škola Janja;18.950,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;SKUD "Semberija";12.477,75
Bijeljina, Grad;722500;Prihodi;Analitički konto;Fond 3;11.260,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasno društvo podrinje Janja;10.185,48
Bijeljina, Grad;722500;Prihodi;Analitički konto;Služba zajedničkih poslova;5.547,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzička škola;3.225,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzej "Semberija";1.107,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gradonačelnik;646,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Turistička organizacija;300,00
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;14.055,00
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;14.055,00
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;359.110,00
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;359.110,00
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;1.793.598,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;423.034,00
Bijeljina, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;80.823,00
Bijeljina, Grad;731100;Prihodi;Analitički konto;Fond 3;80.823,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;342.211,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Kapitalne pomoći;209.516,81
Bijeljina, Grad;731200;Prihodi;Analitički konto;Fond 3;116.606,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;16.088,00
Bijeljina, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.367.764,00
Bijeljina, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.367.764,00
Bijeljina, Grad;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Bijeljina, Grad;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Bijeljina, Grad;782100;Prihodi;Analitički konto;Fond 2;2.800,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;915.691,00
Bijeljina, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.194,00
Bijeljina, Grad;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;3.194,00
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;338.534,00
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;338.534,00
Bijeljina, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;335.727,00
Bijeljina, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;335.727,00
Bijeljina, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;162.106,00
Bijeljina, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;162.106,00
Bijeljina, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;61.563,00
Bijeljina, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;61.563,00
Bijeljina, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;14.567,00
Bijeljina, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;14.567,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;7.100.000,00
Bijeljina, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;7.100.000,00
Bijeljina, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;7.100.000,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;12.106.510,00
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;12.106.510,00
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;8.195.897,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.271.608,97
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";971.307,13
Profesionalna vatrogasna jedinica Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;522.996,71
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;499.589,47
Vatrogasno društvo Janja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;321.161,11
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";181.138,90
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;148.114,52
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;137.862,34
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;74.569,54
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";67.548,39
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;3.910.613,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.801.234,33
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade zaposlenih;1.696.960,72
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;997.057,22
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz sa posla i na posao;107.216,39
Profesionalna vatrogasna jedinica Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;406.470,40
Vatrogasno društvo Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;246.733,26
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;245.037,21
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;46.586,88
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";37.084,02
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;35.735,51
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;26.916,90
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";20.669,52
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";11.459,36
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";10.565,76
Poljoprivredna i medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;9.998,80
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";7.133,90
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.986,90
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.661.510,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.661.510,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.012,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.800,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;4.212,00
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.536.207,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;498.336,03
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dezinsekcije;249.859,05
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;99.453,90
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.656,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;66.367,08
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;405.890,84
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;215.425,34
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;190.465,50
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;149.910,20
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;142.018,91
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;7.891,29
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";114.064,00
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;90.068,24
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;23.995,76
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";65.631,50
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;49.620,22
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;16.011,28
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;51.405,60
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;38.104,46
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;13.301,14
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;51.302,95
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;41.324,85
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;9.978,10
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";44.068,27
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;31.615,20
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;12.453,07
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";41.728,58
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - gorivo za grijanje;24.998,23
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.080,51
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;6.649,84
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.176,34
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;20.162,38
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.013,96
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";19.287,42
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja - gorivo za grijanje;10.917,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.235,93
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.134,49
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;19.012,85
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;14.449,53
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.563,32
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;15.642,03
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.719,12
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.922,91
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;11.853,93
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.753,12
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.100,81
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";9.327,10
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;6.218,10
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.109,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.607,68
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;6.607,68
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.450,32
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.450,32
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;461,40
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;50,00
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;337.719,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;208.144,74
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;20.761,73
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";20.749,02
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";17.393,01
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;16.749,23
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.680,41
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;9.080,13
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;7.380,69
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";5.904,94
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";4.658,93
Profesionalna vatrogasna jedinica Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;3.991,10
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.414,31
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.987,38
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.948,37
Vatrogasno društvo Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;1.324,46
Dječiji vrtić "Zmaj Jova Jovanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.156,15
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;636,00
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";458,92
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;299,00
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;367.892,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";200.943,14
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;98.738,99
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;98.738,99
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;38.513,60
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;18.639,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;4.982,34
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;4.982,34
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";4.237,64
Narodna biblioteka "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";1.805,65
Muzička škola "S. S. Mokranjac";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";32,06
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.156.630,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;963.203,12
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije, održavanje lokalnih i nekategorisanih puteva;629.630,79
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;223.757,85
