Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;4.713.510,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.284,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.284,00
Bugojno;711100;Prihodi;Analitički konto;Porezi na privrednu i profesionalnu djelatnost;6.284,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.727,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;1.727,00
Bugojno;713100;Prihodi;Analitički konto;Porezi na plaću o druga lična primanja;1.169,00
Bugojno;713100;Prihodi;Analitički konto;Porez na dodatna primanja;558,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;702.110,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;702.110,00
Bugojno;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;355.240,00
Bugojno;714100;Prihodi;Analitički konto;Stalni porez na imovinu;332.506,00
Bugojno;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;14.364,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.435,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;781,00
Bugojno;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;608,00
Bugojno;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;46,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;755.169,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;755.169,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.245.056,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.245.056,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;1.729,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;1.729,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.706.908,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;60.420,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;60.340,00
Bugojno;721100;Prihodi;Analitički konto;Prihod od davanja prava na eksploataciju prirodnih resursa;56.717,00
Bugojno;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;3.623,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;80,00
Bugojno;721200;Prihodi;Analitički konto;Prihodi od kamate;80,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.645.188,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;165.202,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;313.788,00
Bugojno;722300;Prihodi;Analitički konto;Općinske komunalne takse;313.638,00
Bugojno;722300;Prihodi;Analitički konto;Općinske komunalne naknade;150,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;851.692,00
Bugojno;722400;Prihodi;Analitički konto;Općinske naknade (dodjeljeno, korištenje i uređ. građev. zem.);761.187,00
Bugojno;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;56.612,00
Bugojno;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina;33.893,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;272.449,00
Bugojno;722500;Prihodi;Analitički konto;Cestovne naknade;124.953,00
Bugojno;722500;Prihodi;Analitički konto;Posebne naknade (korištenje podataka iz premjera i katastra);70.799,00
Bugojno;722500;Prihodi;Analitički konto;Vodne naknade;44.262,00
Bugojno;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;32.435,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);39.219,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.838,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.300,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;1.300,00
Bugojno;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.300,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;313.953,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;25.459,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;25.459,00
Bugojno;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;15.459,00
Bugojno;732100;Prihodi;Analitički konto;Transfer od SBK;10.000,00
Bugojno;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);288.494,00
Bugojno;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;288.494,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;14.073,00
Bugojno;813000;Prihodi;Podgrupa;Primici od finansijske imovine;14.073,00
Bugojno;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;14.073,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.364.514,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.165.565,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.882.811,00
Stručna služba općinskog vijeća i načelnika općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;495.238,00
Služba za privredu, društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;484.377,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;283.207,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;241.911,00
Služba za financije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;235.698,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;86.991,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;55.389,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;282.754,00
Stručna služba općinskog vijeća i načelnika općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;86.377,00
Služba za privredu, društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;73.412,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;48.766,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;34.532,00
Služba za financije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;27.399,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;9.656,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.612,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;198.949,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;198.949,00
Stručna služba općinskog vijeća i načelnika općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;53.138,00
Služba za privredu, društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;50.860,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;29.852,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;25.401,00
Služba za financije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;24.748,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;9.134,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.816,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;613.157,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;613.157,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.901,00
Stručna služba općinskog vijeća i načelnika općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;2.755,00
Služba za privredu, društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;621,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;175,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;125,00
Služba za financije i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;100,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;75,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;50,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;103.967,00
Stručna služba općinskog vijeća i načelnika općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;103.967,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;67.266,00
Stručna služba općinskog vijeća i načelnika općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;25.426,00
Služba za privredu, društvene djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;11.626,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;10.583,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.702,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;4.660,00
Služba za financije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;4.412,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.857,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.326,00
Služba za privredu, društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;27.608,00
Stručna služba općinskog vijeća i načelnika općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;18.970,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;4.702,00
Služba za financije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;4.297,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.073,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.130,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;546,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.014,00
Stručna služba općinskog vijeća i načelnika općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;13.285,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.203,00
Služba za privredu, društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;1.107,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;262,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;90,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;67,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;500,00
Služba za privredu, društvene djelatnosti i opću upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;500,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.358,00
Stručna služba općinskog vijeća i načelnika općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;18.517,00
Služba za privredu, društvene djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;498,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;220,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;123,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.482,00
Stručna služba općinskog vijeća i načelnika općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;15.483,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;322.343,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;185.137,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge (rad komisijskih vijećnika);151.898,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;33.239,00
Služba za privredu, društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;36.525,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;33.618,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (rad komisija);18.098,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.520,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;32.225,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;25.721,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (komisija i rad MZ);20.913,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.808,00
Služba za financije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;8.245,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;871,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;27.029,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;27.029,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.029,00
Stručna služba općinskog vijeća i načelnika općine;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;27.029,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;3.223.076,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;2.614.474,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;728.299,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;685.559,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;235.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Sportskom savezu Bugojno;137.438,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kulturu;92.156,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za predškolsko obrazovanje;85.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za sport;50.006,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer OJP - Općinsko javno pravobranilaštvo;40.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Službu hitne pomoći;24.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obrazovanje i invent. djelatnosti;14.737,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za odbranu magistarskih radova i doktorskih disertacija;7.222,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;30.000,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;30.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;12.740,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mjesne zajednice;12.740,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;449.240,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;381.312,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije;100.400,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima RVI i HVIDRA;70.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima (za socijalnu i zdravstvenu pomoć);48.732,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Organizacijama porodica šehida i poginulih boraca i Udruzi obitelji poginulih;48.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi JOB-u i Udruzi dragovoljaca domovinskog rata;46.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za preventivnu aktivnost protiv ovisnosti i za unapređenja zdravlja žena i materinstva;36.755,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za penzionere;24.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osobe sa invaliditetom;7.425,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;67.368,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;59.345,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminiranje;8.023,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;560,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;560,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;483.804,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;363.804,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Vatrogasnom društvu;121.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima;117.963,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za javnu kuhinju;50.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za vjerske zajednice;39.557,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer NVO - Projektna osnova;15.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za zapošljavanje mladih;10.784,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za implementaciju omladinske strategije;9.500,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;120.000,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;120.000,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;881.763,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;563.402,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za poljoprivredu;235.402,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU KSC;150.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP RTV;150.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija OO Crvenog križa;28.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;318.361,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP za stambeno - komunalne poslove (javna rasvjeta);90.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zimsko održavanje i održavanje javnih površina;70.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Čistoća;60.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Vodovod i kanalizaciju;60.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Veterinarska stanica;22.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za utopljavanje javnih ustanova;13.361,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zbrinjavanje životinja;3.000,00
Bugojno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;42.174,00
Služba za privredu, društvene djelatnosti i opću upravu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;42.174,00
Služba za privredu, društvene djelatnosti i opću upravu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima za poticaj razvoja, poduzetništva i obrta;42.174,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;29.194,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;29.194,00
