Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.371.914,51
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.503,63
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.503,63
Doboj istok;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;1.146,94
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalne djelatnosti;356,69
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;929,82
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;929,82
Doboj istok;713100;Prihodi;Analitički konto;Porez na dodatna primanja;681,50
Doboj istok;713100;Prihodi;Analitički konto;Porezi na plate i druga lična primanja;248,32
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;144.615,69
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;144.615,69
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;73.585,58
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;58.080,95
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;6.976,23
Doboj istok;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;5.972,93
Doboj istok;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.379,16
Doboj istok;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;929,64
Doboj istok;715100;Prihodi;Analitički konto;Porez na promet usluga;929,64
Doboj istok;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;449,52
Doboj istok;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;423,33
Doboj istok;715900;Prihodi;Analitički konto;Porez na promet od poljoprivrede i ribarstva;26,19
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;323.242,42
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;323.242,42
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;251.650,14
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;33.826,66
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;12.936,05
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;10.110,06
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;8.733,58
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;5.122,25
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;863,68
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;898.832,01
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;898.832,01
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;844.318,01
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;54.514,00
