Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;6.464.735,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.604,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.604,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;4.991,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;257,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;162,00
Gračanica;711100;Prihodi;Analitički konto;Prihodi od poreza na ukupan prihod fizičkih lica;104,00
Gračanica;711100;Prihodi;Analitički konto;Prihodi od poreza na osnovu autorskih prava, patenata i tehničkih unapređenja;90,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;56.245,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;56.245,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;45.324,00
Gračanica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;10.921,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;973.166,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;973.166,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;305.828,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;280.073,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;273.417,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;51.479,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;48.870,00
Gračanica;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;13.499,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;812,00
Gračanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;812,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;944.800,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;944.800,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;714.964,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;81.614,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;77.838,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;57.630,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;9.775,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;2.474,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;505,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.482.378,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.482.378,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;4.047.549,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;434.830,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;1.730,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;1.730,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća za rad;1.722,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;8,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;1.888.555,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;77.166,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;64.365,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;63.607,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;758,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.801,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;12.801,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.808.959,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;202.523,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;161.483,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;35.525,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;5.515,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;485.113,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;461.111,00
Gračanica;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;16.652,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;7.350,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;491.576,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;242.729,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;104.833,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;39.288,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;34.620,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;25.732,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;21.579,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;15.798,00
Gračanica;722400;Prihodi;Analitički konto;Ostale naknade;4.448,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;2.550,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;573.490,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;147.910,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;147.295,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;125.177,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;123.256,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;14.696,00
Gračanica;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;13.104,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;1.515,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;536,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);54.028,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;23.082,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;20.264,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;10.682,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.229,00
Gračanica;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;2.229,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.430,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;2.430,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;3.098.383,00
Gračanica;731100;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;19.675,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.027.968,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.027.968,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.391.654,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;633.794,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Države;2.520,00
Gračanica;733000;Prihodi;Podgrupa;Donacije;222.363,00
Gračanica;733100;Prihodi;Sintetički konto;Donacije;222.363,00
Gračanica;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće i obnovu područja zahvaćenih prirodnom nesrećom;215.132,00
Gračanica;733100;Prihodi;Analitički konto;Donacije od inostranih fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće i obnovu područja zahvaćenih prirpdnom nesrećom;7.231,00
Gračanica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);828.377,00
Gračanica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;828.377,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;705.654,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od mjesnih zajednica;84.854,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;37.869,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;18.880,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;18.880,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;18.880,00
Gračanica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;16.980,00
Gračanica;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;1.900,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;0,00
Gračanica;-;Rashodi;Grupa;Lična primanja;2.616.563,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.395.384,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.097.379,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;530.548,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;444.633,00
Služba za poduzetništvo, lokalni razvoj i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;369.823,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;327.225,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;272.545,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;100.157,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;52.448,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;298.005,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;81.329,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;60.088,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;54.366,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;47.952,00
Služba za poduzetništvo, lokalni razvoj i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;42.485,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;7.805,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.980,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;221.179,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;221.179,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;56.014,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;46.806,00
Služba za poduzetništvo, lokalni razvoj i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;38.965,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;34.502,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;28.719,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;10.607,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.567,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.649.408,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.649.408,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.463,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;3.697,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.941,00
Služba za poduzetništvo, lokalni razvoj i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.659,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;1.115,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;605,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;240,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;205,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;386.683,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;297.234,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;297.234,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;89.448,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;54.159,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje, ugalj i plin;35.289,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;413.046,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;335.209,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje ulica;189.999,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje - zimska služba;125.585,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno ozelenjavanje ulica;12.821,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;6.804,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;61.619,00
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;7.620,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.898,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.015,00
Služba za poduzetništvo, lokalni razvoj i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.355,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;330,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;104.774,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;46.088,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;21.477,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;14.457,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;12.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;9.541,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.092,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;119,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.836,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.585,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;9.115,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;3.171,00
Služba za poduzetništvo, lokalni razvoj i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.810,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.715,00
Stručna služba vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;347,00
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;94,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;104.032,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;36.667,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva;33.602,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;3.065,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;32.233,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;28.803,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - horizontalna i vertikalna signalizacija i obilježavanje naseljenih mjesta;3.430,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;26.528,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;16.610,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportskih terena;9.918,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.175,00
Kabinet općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;3.429,00
Kabinet općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Sportska sala;3.429,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.254,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;12.708,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;3.545,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.582.320,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.123.523,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica elementarnih nepogoda;738.742,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju klizišta;238.464,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;REMIDA - projekat (izrada seapa, pilot projekt i dr.)-zaštita okoliša, obnovljivi izvori energije,...;101.399,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV - za projekte finansirane iz EIB-a;23.135,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge nadzora;14.372,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge revizije projekta iz EIB-a;6.972,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;439,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;206.620,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;145.890,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;26.800,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na vijećničke naknade;26.538,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za vijećničke komisije;6.109,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.283,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;126.677,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;14.287,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13.424,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;13.392,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad stručnih komisija;13.170,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje općinskih i drugih praznika;11.031,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dan općine i susret prijateljskih gradova;10.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reklame i medija;9.584,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mrtvozornike;9.261,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;6.967,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u vidu poklona;6.453,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada promotivnog materijala općine;5.816,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski praznici;5.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade po ugovorima;3.361,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad komisija;3.212,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na naknade za mrtvozornike;1.719,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;105.421,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;63.640,00
