Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;-;Prihodi;Grupa;Poreski prihodi;5.132.106,00
Srbac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.300,00
Srbac;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.300,00
Srbac;711100;Prihodi;Analitički konto;Porezi na prihod od poljoprivrede i šumarstva;1.300,00
Srbac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;649.069,00
Srbac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;649.069,00
Srbac;713100;Prihodi;Analitički konto;Porezi na lična primanja;614.148,00
Srbac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;34.299,00
Srbac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;514,00
Srbac;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;108,00
Srbac;714000;Prihodi;Podgrupa;Porezi na imovinu;235.764,00
Srbac;714100;Prihodi;Sintetički konto;Porezi na imovinu;75.171,00
Srbac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;13.863,00
Srbac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;146.730,00
Srbac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.763,00
Srbac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;920,00
Srbac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.843,00
Srbac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.242.835,00
Srbac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.242.835,00
Srbac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;4.184.124,00
Srbac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni - poravnanje;58.711,00
Srbac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;375,00
Srbac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;375,00
Srbac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;375,00
Srbac;-;Prihodi;Grupa;Neporeski prihodi;1.055.540,00
Srbac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;904,00
Srbac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;904,00
Srbac;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva;904,00
Srbac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.027.746,00
Srbac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;57.298,00
Srbac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;217.450,00
Srbac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;214.500,00
Srbac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;2.950,00
Srbac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;605.665,00
Srbac;722400;Prihodi;Analitički konto;Naknada za sredstva za razvoj nerazvijenih dijelova opštine;265.971,00
Srbac;722400;Prihodi;Analitički konto;Komunalna naknada;114.028,00
Srbac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;98.954,00
Srbac;722400;Prihodi;Analitički konto;Naknada za korištenja voda;64.372,00
Srbac;722400;Prihodi;Analitički konto;Naknada za protupožarnu zaštitu;32.131,00
Srbac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;13.952,00
Srbac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;9.274,00
Srbac;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;6.983,00
Srbac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;147.334,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi-Dječji vrtić;79.481,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi-Centar za socijalni rad;20.588,00
Srbac;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga-Adm.služba;18.859,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi-MSŠ Petar Kočić;17.274,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi-Teritorijalno vatrogasna jedinica;6.282,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi-Agencija za razvoj m.i sr.pr.;4.050,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi-Narodna biblioteka;800,00
Srbac;723000;Prihodi;Podgrupa;Novčane kazne;270,00
Srbac;723100;Prihodi;Sintetički konto;Novčane kazne;270,00
Srbac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.620,00
Srbac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.620,00
Srbac;-;Prihodi;Grupa;Transferi i donacije;1.202.123,00
Srbac;731000;Prihodi;Podgrupa;Grantovi;948.268,00
Srbac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;948.268,00
Srbac;731200;Prihodi;Analitički konto;Kapitalne pomoći od ostalih nivoa vlasti;858.818,00
Srbac;731200;Prihodi;Analitički konto;Kapitalne pomoći - mjesne zajednice;89.450,00
Srbac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;253.855,00
Srbac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;253.855,00
Srbac;-;Prihodi;Grupa;Primici od imovine;48.719,00
Srbac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;13.060,00
Srbac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;13.060,00
Srbac;811200;Prihodi;Analitički konto;Prihodi od prodaje motornih vozila;13.060,00
Srbac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;35.659,00
Srbac;813100;Prihodi;Sintetički konto;Primici za zemljište;35.659,00
Srbac;-;Prihodi;Grupa;Primici od zaduživanja;285.000,00
Srbac;921000;Prihodi;Podgrupa;Primici od zaduživanja;285.000,00
Srbac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;285.000,00
Srbac;-;Prihodi;Grupa;Ostali prihodi;0,00
Srbac;-;Rashodi;Grupa;Lična primanja;2.473.636,00
Srbac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.473.636,00
Srbac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.255.250,00
Odjel za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;1.693.191,00
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;215.424,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;139.342,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;135.472,00
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;71.821,00
Srbac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;218.386,00
Odjel za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;164.713,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.344,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;13.105,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;12.564,00
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;10.445,00
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.700,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.517,00
Srbac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.625.836,00
Srbac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.625.836,00
Srbac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.601,00
Narodna biblioteka;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.000,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;601,00
Srbac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;253.292,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;74.400,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;74.400,00
Stručna služba Skupštine opštine Srbac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;64.807,00
Stručna služba Skupštine opštine Srbac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;64.807,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;51.673,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;41.820,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.853,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;24.898,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;20.960,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.938,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;21.514,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;16.406,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.108,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.998,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu korištenja telefona;6.241,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.757,00
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;4.478,00
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.443,00
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;2.035,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.525,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.752,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;773,00
Srbac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;106.385,00
Stručna služba Skupštine opštine Srbac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;59.593,00
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;24.881,00
ŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;13.987,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.829,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.282,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;670,00
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;142,00
Srbac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;193.939,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;124.882,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekat puteva i ulica;102.665,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;22.217,00
Stručna služba Skupštine opštine Srbac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;45.626,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;14.990,00
ŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;5.000,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.040,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.147,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;252,00
Srbac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;75.211,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;39.231,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;39.231,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;12.793,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.492,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;11.492,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.349,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.384,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;965,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.836,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.650,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbog utroška goriva;2.510,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;140,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.860,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;965,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;895,00
Srbac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;121.723,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;89.403,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;44.961,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja;44.442,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;20.614,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Platni promet i us.finans.posr.;20.614,00
ŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.739,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.182,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.444,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.156,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;186,00
Srbac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;425.000,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;425.000,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;181.999,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ulične rasvjete;178.016,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;64.985,00
Srbac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;446.686,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;238.209,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;205.144,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi biračkog odbora;29.015,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organiziranja svečanosti;4.050,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;133.349,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;59.972,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;29.991,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa iz ranijeg perioda;22.983,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;7.733,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije svečanosti i proslava;7.528,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudksim rješenjima;5.010,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat javnih prihoda;132,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;27.837,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije i dezinfekcije;14.391,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;13.446,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;11.913,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;7.821,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.412,00
ŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;6.972,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.496,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.363,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.314,00
Srbac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;435.816,00
Srbac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;435.816,00
Srbac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;435.816,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;435.816,00
Srbac;-;Rashodi;Grupa;Transferi i doznake;1.487.554,00
Srbac;414000;Rashodi;Podgrupa;Subvencije;14.000,00
Srbac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;14.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;14.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;14.000,00
Srbac;415000;Rashodi;Podgrupa;Grantovi;885.709,00
Srbac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;885.709,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;631.496,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport;140.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;139.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radno Srbac;110.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;46.637,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska turistička organizacija;42.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;21.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Arheološko-prirodni park D. Dolina - Bardača;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;19.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-sportske manifestacije;19.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski omladinski savjet;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;10.559,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinsnsiranje rpojekta Omladinska banka;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za omladinu i program;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izradi enciklopedije RS;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetnično drustvo Srbac;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetničko društvo Mladost Glamoč;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slabovidnih i  slijepih;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski parlament;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Češka beseda;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udrueženje paraplegičara;1.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;183.704,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;55.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;35.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih i nestalih boraca;31.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;21.500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;12.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja za djecu sa posebnim potrebama;12.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravo da ste (borba protiv maloljetne delikvencije);10.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subnor;4.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;1.704,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara regije Banja Luka;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodno udruženje gluhih i nagluhih Gradiška;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje civilnih žrtava rata;500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;35.510,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;20.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;15.510,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;35.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje Hrama Vaskrsenja Gospodina u Srpcu;30.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje ambulanti hitne pomoći;5.000,00
Srbac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;587.845,00
