Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.402.399,00
Vareš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.113,00
Vareš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.113,00
Vareš;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;4.113,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.066,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;1.066,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;684,00
Vareš;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;382,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;111.315,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;111.315,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;73.203,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;38.112,00
Vareš;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;495,00
Vareš;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;495,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;201.436,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;201.436,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;175.669,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;16.860,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;6.248,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;2.659,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.083.874,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.083.874,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.001.531,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;82.343,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;100,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;100,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;100,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;775.254,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;284.918,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;279.423,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;231.221,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;38.412,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja i ostale materijalne imovine;9.790,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.495,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležne razine vlasti;4.987,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;508,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;487.699,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;59.400,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;137.894,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;32.194,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;19.833,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;12.361,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;226.149,00
Vareš;722500;Prihodi;Analitički konto;Naknada na promet šuma;130.000,00
Vareš;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;28.838,00
Vareš;722500;Prihodi;Analitički konto;Ostale naknade;24.706,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda  gdje je osnovica zbirni iznos neto plaća;17.623,00
Vareš;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;9.824,00
Vareš;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;9.557,00
Vareš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primalja po osnovi druge samostalne djelatnosti i povremenog samostalnog rada;3.129,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;2.472,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);32.062,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;32.062,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.637,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;2.637,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;786.658,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;786.658,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;786.658,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;699.989,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;56.669,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;30.000,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.154.259,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.063.422,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;865.122,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;198.300,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;90.837,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;90.837,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.401.074,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.401.074,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.866,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;57.573,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;66.428,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.334,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.374,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.632,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;230.586,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja cesta željeznica i mostova;207.889,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada i opreme;22.697,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.742,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;970.539,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;385.955,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;385.955,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;201.489,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;150.032,00
Vareš;614100;Rashodi;Analitički konto;Mjesne zajednice;43.981,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;3.326,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženju Serda i dr.;1.800,00
Vareš;614100;Rashodi;Analitički konto;Troškovi mrtvozorstva;1.749,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu;601,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;45.329,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;26.542,00
Vareš;614200;Rashodi;Analitički konto;Stipendiranje studenata;13.050,00
Vareš;614200;Rashodi;Analitički konto;Sufinansiranje troškova prevoza učenika;5.737,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;116.694,00
Vareš;614300;Rashodi;Analitički konto;Javna predškolska ustanova Dječiji vrtić Vareš;37.050,00
Vareš;614300;Rashodi;Analitički konto;Transfer za sport;25.487,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;23.736,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju HRB Bobovac Vareš;16.000,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja građana;8.362,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruga proisteklih iz rata;2.969,00
Vareš;614300;Rashodi;Analitički konto;OO Crveni križ;1.750,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;1.340,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.000,00
Vareš;614400;Rashodi;Analitički konto;Subvencija troškova Službe hitne pomoći;10.000,00
Vareš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;8.174,00
Vareš;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;8.174,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.269,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;3.109,00
Vareš;614800;Rashodi;Analitički konto;Troškovi sudskog postupka;1.160,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
