Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;4.462.303,06
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;542,00
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;542,00
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;179,00
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;179,00
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;395.627,77
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;395.627,77
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;898.268,53
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;898.268,53
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.167.658,76
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.167.658,76
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općini;2.867.552,92
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za puteve;300.105,84
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;27,00
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;27,00
Žepče;-;Prihodi;Grupa;Neporeski prihodi;1.858.325,93
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;20.835,68
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;15.652,20
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.463,77
Žepče;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2.719,71
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.831.690,25
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;110.412,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;557.172,97
Žepče;722300;Prihodi;Analitički konto;Opcinske komunalne pristrojbe;343.760,42
Žepče;722300;Prihodi;Analitički konto;Općinske komunalne naknade;213.412,55
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;446.504,83
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;109.276,90
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;105.221,85
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;76.872,66
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;47.861,70
Žepče;722400;Prihodi;Analitički konto;Nakanade po Odluci za vatrogastvo;45.120,39
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;34.238,34
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;14.687,43
Žepče;722400;Prihodi;Analitički konto;Naknada za zauzimanje javne površine;8.460,56
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za tendere i parcijalne izmjene;4.765,00
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;466.966,88
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;150.310,58
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;117.662,37
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;102.429,14
Žepče;722500;Prihodi;Analitički konto;Naknada od katastra - uplanjenje i ostale naknade;85.960,00
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;10.604,79
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);232.590,32
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;158.240,00
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga za građ. dozvole i urbanističku saglasnost;41.294,07
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;23.562,00
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;9.494,25
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.043,25
Žepče;722700;Prihodi;Analitički konto;Uplaćenje refundacije bolovanja;13.133,63
Žepče;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;4.559,31
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;350,31
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.800,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;5.800,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;1.202.761,85
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;821.526,95
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;821.526,95
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;472.943,19
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;144.973,90
Žepče;732100;Prihodi;Analitički konto;Prihodi od koncesija;133.659,86
Žepče;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;46.950,00
Žepče;732100;Prihodi;Analitički konto;Potore općini od kantona;23.000,00
Žepče;733000;Prihodi;Podgrupa;Donacije;381.234,90
Žepče;733100;Prihodi;Sintetički konto;Donacije;381.234,90
Žepče;733100;Prihodi;Analitički konto;Namjenske donacije za saniranje šteta od prir. nesreće;252.892,75
Žepče;733100;Prihodi;Analitički konto;Namjenske donacije Vlade Republike Hrvatske;128.342,15
Žepče;-;Prihodi;Grupa;Primici od imovine;0,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.984.290,71
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.824.260,05
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.529.303,23
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;410.726,50
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;237.862,07
Služba za CZ i vatrogasna postojba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za CZ i vatrogasna postojba;232.080,30
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;221.232,03
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;201.453,31
Stručna služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;91.472,54
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;57.743,39
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;38.601,36
Općinski pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;38.131,73
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;294.956,82
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;94.479,07
Služba za CZ i vatrogasna postojba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za CZ i vatrogasna postojba;52.881,11
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;45.485,67
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;38.974,50
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;38.845,16
Stručna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;15.438,63
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.401,52
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.028,19
Općinski pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;2.422,97
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;160.030,66
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;160.030,66
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;43.126,30
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;24.975,34
Služba za CZ i vatrogasna postojba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za CZ i vatrogasna postojba;23.822,33
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;23.229,35
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;21.152,65
Stručna služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;9.604,60
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.063,12
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.053,12
Općinski pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;4.003,85
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.247.529,66
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.247.529,66
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.260,46
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.110,46
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;150,00
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;201.837,41
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;195.472,46
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak javne rasvjete;146.608,87
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;48.863,59
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.364,95
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;127.068,09
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;115.064,76
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina i ulica;69.300,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;45.764,76
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.003,33
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.721,58
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;58.063,49
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.658,09
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;44.794,19
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;37.038,13
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;7.756,06
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;443.740,37
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;442.517,12
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje nekategoriziranih puteva;266.249,50
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;120.774,01
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;31.080,18
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;24.413,43
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.223,25
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.722,49
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;23.723,95
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje i provizija;23.723,95
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.998,54
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;332.385,07
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;184.118,57
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;124.839,44
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge za informisanje i odnose sa javnošću;27.813,43
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;21.860,30
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;9.605,40
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;141.639,05
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vijećničke naknade i komisije koje imenuje OV;139.536,55
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije-sjednice OV;2.102,50
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.627,45
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.578,76
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;6.578,76
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.737,49
Općinski načelnik;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.737,49
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.841,27
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.841,27
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate na domace pozajmljivanje (sports. dvor.);3.841,27
Žepče;-;Rashodi;Grupa;Transferi i doznake;4.230.745,10
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;1.748.131,10
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;487.532,11
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;487.532,11
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu okoline;142.158,04
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;113.200,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom kulture;82.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije;49.473,66
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju projekta po planu razv. socijal. zaštite;27.670,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje "Centra za dnevni boravak djece sa posebnim potrebama";23.940,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Dom zdravlja Žepče;21.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;15.447,49
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Biblioteka Žepče;10.992,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rano podst. i ranu interv. za djecu sa posebnim potrebama;1.240,92
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za MIO/PIO;410,00
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;428.600,29
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;331.463,66
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stambenu izgradnju i obnovu objekata;143.909,17
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nepredviđene izdatke od elementarnih nepogoda;69.861,47
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za povremene  pomoći za liječenje i socijalne pomoći;44.143,02
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stipendije i pomoći studentima;40.550,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;transfer pojedincima - pomoć pri samozapošljavanju;33.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;97.136,63
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za korisnike stalne socijalne pomoći;97.136,63
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;636.447,62
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;535.764,52
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za škole, obrazovanje;189.658,27
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Razvojne agencije Žepče;98.286,98
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;92.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za neprofitne organizacije i pojedince;48.048,85
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama građana;25.070,12
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz rata;21.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Salez centra u Žepču;15.600,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mlade - realizacija projekta;14.316,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razv. ekonomsku zajednicu - REZ;5.634,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Žepče;3.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer arhivu Srednja Bosna;1.800,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminiranje;550,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;100.683,10
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne stranke;80.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obilježavanje značajnijih datuma;17.683,10
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Savezu gradova i općina;3.000,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;112.830,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;112.830,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu i subvencioniranje u poljoprivredi;112.830,00
Žepče;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;45.687,59
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;45.687,59
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje pripravnika i volontera;45.687,59
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;37.033,49
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;37.033,49
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transferi po vansudskim nagodbama;16.381,33
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja po sudskim presudama;12.301,90
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno ili više uplaćenih poreza;8.350,26
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.482.614,00
Žepče;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.328.762,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.298.762,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i rekonstrukcija lokalnih puteva iz cestarine i proračuna;658.133,13
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje šteta od prirodne nesreće;375.040,82
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje Projekta međunarodne organiz. i fondova EU;188.638,45
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Desnoobal.feka.kol.na rijeci Bosni Fed.fond i Općina;174.582,57
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ fra Grga Martić Ozimica;163.476,69
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje puta M17-Biljevina;89.725,66
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade projekata i izrada lokalne infrastrukture;82.643,10
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i opravke objekata na području opštine;75.287,16
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje komunalne infrastrukture;70.695,12
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infra. u PZ Polja;67.560,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice kroz Novo naselje;65.313,95
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Školska sala za tjelesni odgoj u B. Hanu;53.500,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje rekonstrukcije i signalizacije gradskih ulica iz cestarine;50.480,76
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u MZ;33.222,15
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;SMŠ - sufinanciranje investicionih projekata;27.290,42
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda i kanalizacija u MZ;26.933,09
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Žepče - sufinanciranje invest. projekata;26.552,80
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u općinske zgrade i drugu imovinu;24.565,11
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola - unutarnje uređenje;19.944,33
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Urbanistički projekt Novo Žepče;13.552,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Abdul vehab Ilhamija Ž. Polje;11.624,69
Pokriće dijela akumuliranog deficita;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Pokriće dijela akumuliranog deficita;30.000,00
Pokriće dijela akumuliranog deficita;615100;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće dijela akumuliranog deficita iz ranijih godina;30.000,00
Žepče;615600;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi finansijskim institucijama;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Razvojne banke za sportsku dvoranu;153.852,00
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;42.181,66
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;42.181,66
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;42.181,66
Služba za CZ i vatrogasna postojba;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za CZ i vatrogasna postojba;24.990,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;16.143,16
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih sredstava (oprema za katastar);16.143,16
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.048,50
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;0,00
