Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;6.771.563,00
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;258,00
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;258,00
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.303,00
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;2.303,00
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;940.467,00
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;940.467,00
Tešanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;655.274,84
Tešanj;714100;Prihodi;Analitički konto;Porez na imovinu;285.192,08
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;22,00
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;22,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.288.709,00
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.288.709,00
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.535.973,00
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.535.973,00
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;4.098.442,55
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;437.530,50
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;3.831,00
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;3.831,00
Tešanj;719100;Prihodi;Analitički konto;Poseban porez na platu po staroj zakonskoj regulativi;3.831,11
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;3.267.286,00
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;192.123,00
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;183.795,00
Tešanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;105.270,55
Tešanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta - renta;43.836,20
Tešanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;34.687,86
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.329,00
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;5.511,76
Tešanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;2.816,85
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.031.105,00
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;422.094,00
Tešanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;205.796,61
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključenje na općinsku vodovodnu, hidrantsku i kanalizacionu mrežu;140.097,60
Tešanj;722100;Prihodi;Analitički konto;Taksa za ovjeru dokumenta;56.902,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne registracije;17.493,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključak na toplovodnu mrežu;1.805,00
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;494.852,00
Tešanj;722300;Prihodi;Analitički konto;Općinske komunalne takse - takse na firmu;494.852,14
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.058.643,00
Tešanj;722400;Prihodi;Analitički konto;Prihodi od prodaje građevinskog zemljišta;522.773,85
Tešanj;722400;Prihodi;Analitički konto;Prihodi od korištenja građevinskog zemljišta;194.199,22
Tešanj;722400;Prihodi;Analitički konto;Prihodi od uređenja  građevinskog zemljišta;184.124,22
Tešanj;722400;Prihodi;Analitički konto;Sredstva Fonda za vatrogastvo;64.927,50
Tešanj;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina i legalizacija;39.218,20
Tešanj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;27.161,07
Tešanj;722400;Prihodi;Analitički konto;Ostale budžetske naknade;26.238,00
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.004.218,00
Tešanj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;325.204,40
Tešanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;235.142,09
Tešanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;232.590,96
Tešanj;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;182.560,62
Tešanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;18.686,60
Tešanj;722500;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu od osiguravajućih društava;5.489,43
Tešanj;722500;Prihodi;Analitički konto;Sredstva taksi prijevoznika za održavanje i gradnju taksi stajališta;4.544,00
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);51.298,00
Tešanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga PVJ;51.297,67
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);44.058,00
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;44.058,00
Tešanj;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;42.842,93
Tešanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.215,00
Tešanj;-;Prihodi;Grupa;Transferi i donacije;2.414.145,00
Tešanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;169.899,00
Tešanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;169.899,00
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.107.756,00
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.107.756,00
Tešanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od viših  nivoa vlasti i fondova - borci i drugo;807.098,44
Tešanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona  - Fond za zaštitu okoliša;251.569,81
Tešanj;732100;Prihodi;Analitički konto;Grant podrške općinskim stipendijama;49.087,50
Tešanj;733000;Prihodi;Podgrupa;Donacije;152.284,00
Tešanj;733100;Prihodi;Sintetički konto;Donacije;152.284,00
Tešanj;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;398.762,00
Tešanj;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;398.762,00
Tešanj;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada - Projekt odvodnje i prečišćavanja otpadnih voda;398.762,36
Tešanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;585.444,00
Tešanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;469.603,00
Tešanj;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;184.721,68
Tešanj;742100;Prihodi;Analitički konto;Namjenska sredstva za industrijske zone;152.491,62
Tešanj;742100;Prihodi;Analitički konto;Sredstva vodnih naknada;132.390,09
Tešanj;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;115.841,00
Tešanj;742200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju projekata;113.828,70
Tešanj;742200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju vodovoda Pousorje;2.012,40
Tešanj;-;Prihodi;Grupa;Primici od imovine;9.660,00
Tešanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;9.660,00
Tešanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;9.660,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;1.338.780,00
Tešanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.338.780,00
Tešanj;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;1.338.780,00
Tešanj;814200;Prihodi;Analitički konto;Primci od inostranog zaduživanja - Kredit za projekt prikupljanja otpadnih voda iz sredstava EIB;1.338.780,33
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.295.120,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.096.868,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.779.710,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;317.158,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;198.252,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;198.252,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.762.654,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.762.654,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.716,00
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;6.715,90
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;143.962,00
Tešanj;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje;143.961,52
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;781.429,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;400.087,58
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;177.128,87
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;56.434,11
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;53.657,92
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;51.043,00
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;30.924,42
Tešanj;613300;Rashodi;Analitički konto;Deratizacija, uzorkovanje i druge analize - ostale medicinske usluge;12.152,90
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.536,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.527,00
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;940.769,00
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;211.265,48
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);175.637,65
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;152.620,51
Tešanj;613700;Rashodi;Analitički konto;Interventne i preventivne mjere - otklanjanje posljedica poplava i sprečavanje nastanka novih šteta;148.266,15
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine) putem mjesnih zajednica prema pojedinačnim sporazumima;145.453,75
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;105.106,00
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;2.419,09
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.683,00
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;790.032,00
Tešanj;613900;Rashodi;Analitički konto;Sredstva za deminiranje i trajno obilježavanje minskih polja;150.685,45
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);95.849,39
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;72.536,05
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);55.905,36
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;43.551,79
Tešanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;42.616,00
Tešanj;613900;Rashodi;Analitički konto;Naknade za angažman biračkih odbora i drugo (neto iznos);40.260,00
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;38.636,47
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;34.641,55
Tešanj;613900;Rashodi;Analitički konto;Sredstva za označavanje naseljenih mjesta, ulica, trgova, označavanje objekata brojevima i uspostava adresnog registra;30.000,00
Tešanj;613900;Rashodi;Analitički konto;Naknade Općinskoj izbornoj komisiji (neto iznos);27.390,00
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;26.526,09
Tešanj;613900;Rashodi;Analitički konto;Ostale ugovorene i nespomenute usluge;24.813,89
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;24.031,50
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);23.557,51
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;21.895,66
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanju ambulanti u tri mjesne zajednice;10.140,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi certificiranja i održavanja certifikata organa uprave;9.161,61
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;7.107,42
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;6.021,54
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;4.704,70
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.180,00
Tešanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.180,00
Tešanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.180,00
Tešanj;-;Rashodi;Grupa;Transferi i doznake;4.452.198,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;3.838.434,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;340.000,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;340.000,00
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.184.216,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;404.473,75
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;346.850,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;340.618,11
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;189.500,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;165.682,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;77.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;76.716,00
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica i boračkih populacija;73.457,97
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;73.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva pomoći stanovništvu za otklanjanje posljedica poplave - obnova oštećenih i uništenih stambenih objekata;66.360,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;53.824,47
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;36.979,21
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;36.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;35.405,74
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;25.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za stimulativne demografske mjere porodiljama ( III, IV i više djece);20.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;14.945,32
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Subvencioniranje grijanja za penzionere;7.002,69
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja antifašista i boraca NOR-a;5.800,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.600,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;2.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;2.000,00
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.145.337,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi mjesnim zajednicama za redovnu djelatnost;222.382,61
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;209.076,00
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;143.642,21
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;82.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;80.416,27
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;68.021,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;54.679,66
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;50.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;38.550,00
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;30.200,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;25.800,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama;24.679,66
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;24.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;20.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj;19.945,77
Tešanj;614300;Rashodi;Analitički konto;Grantovi za sufinansiranje ustanova kulture od općeg značaja;15.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama;14.240,80
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u općinskim ustanovama;10.503,43
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportski savez Općine Tešanj;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Finansiranje Regionalne ekonomske zajednice Zenica i Saveza općina i gradova FBiH;4.800,00
Tešanj;614300;Rashodi;Analitički konto;Grant Turističkoj zajednici;2.400,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;95.775,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za podršku projektima);40.922,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);24.996,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);21.156,57
Tešanj;614400;Rashodi;Analitički konto;Finansiranje Regionalne ekonomske zajednice i Saveza općina i gradova;8.700,00
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;53.560,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;53.560,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.546,00
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;19.545,68
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;613.764,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;613.764,00
Tešanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;449.482,00
Tešanj;615300;Rashodi;Analitički konto;Sufinansiranje unutrašnjeg uređenje dvorane na lokalitetu Musala - JU SRC Tešanj;52.281,50
Tešanj;615300;Rashodi;Analitički konto;Grantovi za podršku projektima vjerskih ustanova;52.000,00
Tešanj;615300;Rashodi;Analitički konto;Sufinansiranje dovršetak objekta JZU Dom zdravlja do objekta porodične medicine;30.000,00
Tešanj;615300;Rashodi;Analitički konto;Sufinansiranje kapitalnih projekata JZU Opće bolnice Tešanj - plinska stanica za centralno snabdjevanje medicinskih gasova;30.000,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.325.795,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.325.795,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;350.285,00
Tešanj;821100;Rashodi;Analitički konto;Otkup preuzetog i eksproprisanog zemljišta;350.284,99
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.590.905,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;127.014,00
Tešanj;821300;Rashodi;Analitički konto;Opremanje vatrogasne jedinice;51.626,11
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme za Općinu;44.650,69
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme;30.737,00
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;102.745,00
Tešanj;821500;Rashodi;Analitički konto;Izrada prostorno planske i druge projektne dokumentacije;70.706,38
Tešanj;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;32.038,00
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.154.846,00
Tešanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;702.651,00
Tešanj;821600;Rashodi;Analitički konto;Vodosnabdjevanje;393.932,98
Tešanj;821600;Rashodi;Analitički konto;Unutarnje i vanjsko uređenje zgrada Općine;43.875,96
Tešanj;821600;Rashodi;Analitički konto;Gradnja autobuskih stajalištai regulacija slivnih rešetki;14.385,15
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;55.938,00
Tešanj;823000;Rashodi;Podgrupa;Otplate dugova;55.938,00
Tešanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;55.938,00
Tešanj;823500;Rashodi;Analitički konto;Rezervisana sredstva za garancije date DD Toplana Tešanj;55.937,94
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
