Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Prihodi;Grupa;Poreski prihodi;1.868.549,00
Šekovići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;895,00
Šekovići;711100;Prihodi;Sintetički konto;Porezi na dohodak;895,00
Šekovići;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;895,00
Šekovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;206.012,00
Šekovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;206.012,00
Šekovići;713100;Prihodi;Analitički konto;Porezi na lična primanja;197.513,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;7.973,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;526,00
Šekovići;714000;Prihodi;Podgrupa;Porezi na imovinu;34.823,00
Šekovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;34.823,00
Šekovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.348,00
Šekovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;51,00
Šekovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.297,00
Šekovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.625.471,00
Šekovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.625.471,00
Šekovići;-;Prihodi;Grupa;Neporeski prihodi;535.333,00
Šekovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;6.641,00
Šekovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.183,00
Šekovići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.183,00
Šekovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.452,00
Šekovići;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;6,00
Šekovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;408.471,00
Šekovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;22.628,00
Šekovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;27.598,00
Šekovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;344.274,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za šume;308.400,00
Šekovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;23.858,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za vode;9.563,00
Šekovići;722400;Prihodi;Analitički konto;Ostale naknade;2.453,00
Šekovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;13.971,00
Šekovići;722500;Prihodi;Analitički konto;Dječije obdanište Majke Jevrosima;8.105,00
Šekovići;722500;Prihodi;Analitički konto;Srednja škola Petak Petrović Njegoš;4.060,00
Šekovići;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;1.156,00
Šekovići;722500;Prihodi;Analitički konto;JU Narodna biblioteka;650,00
Šekovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;120.221,00
Šekovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;120.221,00
Šekovići;-;Prihodi;Grupa;Transferi i donacije;173.480,00
Šekovići;731000;Prihodi;Podgrupa;Grantovi;55.181,00
Šekovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;55.181,00
Šekovići;731200;Prihodi;Analitički konto;Fond 1;54.381,00
Šekovići;731200;Prihodi;Analitički konto;Fond 3;800,00
Šekovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;118.299,00
Šekovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;118.299,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - podrška budžetu;60.700,00
Šekovići;781300;Prihodi;Analitički konto;Projekti u oblasti socijalne zaštite;40.009,00
Šekovići;781300;Prihodi;Analitički konto;Projekti iz oblasti trgovine i turizma;12.000,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - obrazovanje, nauka;5.590,00
Šekovići;-;Prihodi;Grupa;Primici od imovine;0,00
Šekovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šekovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Šekovići;-;Rashodi;Grupa;Lična primanja;1.011.599,00
Šekovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.011.599,00
Šekovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;797.252,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;719.561,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;77.691,00
Šekovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;214.347,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;207.852,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;5.325,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.170,00
Šekovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;572.247,00
Šekovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;572.247,00
Šekovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;73.415,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;38.232,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon pošte;19.884,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;7.144,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska drva i uglja;6.070,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za komunalne usluge;3.550,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikcione usluge - internet;1.584,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;19.433,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;14.993,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.467,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.280,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;693,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;6.001,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;4.830,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;611,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;560,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;4.988,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;3.311,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.126,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;551,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.761,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione osluge - veze trezora;2.421,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;2.340,00
Šekovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.576,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.385,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.076,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;2.115,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.194,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;4.976,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za kancelarijski materijal;2.765,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;1.352,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;680,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;179,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.712,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;601,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;557,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;554,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;503,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;367,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;88,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;48,00
Šekovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.908,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;3.998,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;910,00
Šekovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;32.979,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;16.863,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;10.839,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvejete;6.024,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.582,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;5.340,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;3.245,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza tekuće održavanje zgrada;2.997,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;3.123,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;1.778,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodo za održavanje opreme;1.285,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;60,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;905,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje opreme;905,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;506,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;483,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;23,00
Šekovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;26.224,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.488,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po osnovu utroška goriva Civilna zaštita;7.186,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.069,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;233,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.457,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;7.237,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;220,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.379,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.790,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;589,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.487,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.467,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;20,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.310,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;700,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;610,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;813,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;563,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;250,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;290,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;240,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;50,00
Šekovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;24.204,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;9.915,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;9.200,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;715,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;9.332,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci za trezor;3.802,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;3.555,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.857,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;118,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;2.405,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.380,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;585,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;350,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja u medijima;90,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.508,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;1.508,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.044,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;881,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;58,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;55,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;50,00
Šekovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;66.620,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;66.620,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete;33.054,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;18.747,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;14.819,00
Šekovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;327.321,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;134.966,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - naknada odbornika;89.576,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prov. opoziva Načelnika opštine;23.370,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknde van radnog odnosa - Izborna komisija;17.289,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.731,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;114.447,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;114.447,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;24.937,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima;7.782,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.963,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - tehnički prijemi;6.148,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju invalida;1.528,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.386,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;630,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifesticaja - Dani sporta;500,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.096,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - pripremni poslovi;11.267,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - komisije;5.143,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - ugovor o djelu;2.556,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu nak zapos. u naturi - pokloni;1.380,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;400,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;350,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.212,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.147,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacije - Dan Opštine;2.286,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Saveza opštine;1.779,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;9.180,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;5.970,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;1.557,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.060,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;493,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;6.247,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;4.715,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;828,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;415,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - ugovori o djelu;289,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;6.236,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi o sudskim rjesenjima;4.000,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, organiziranje manifestacija;912,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;755,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;569,00
Šekovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.000,00
Šekovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.000,00
Šekovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.000,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;3.000,00
