Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;5.281.193,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;50,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;50,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;1.331.112,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;1.331.112,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;47.419,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;47.419,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.900.969,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.900.969,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;1.643,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;1.643,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;3.029.460,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;29.021,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;25.751,00
Ilijaš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.270,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.000.439,00
Ilijaš;722100;Prihodi;Sintetički konto;Administrativne takse;4.000,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;236.181,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.259.824,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;484.284,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.570,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;12.580,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;4.037.469,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;606.659,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;606.659,00
Ilijaš;733000;Prihodi;Podgrupa;Donacije;80.100,00
Ilijaš;733100;Prihodi;Sintetički konto;Donacije;80.100,00
Ilijaš;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;3.350.710,00
Ilijaš;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;3.350.710,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;265.060,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;265.060,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;265.060,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;51,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;51,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;51,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.822.444,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.667.935,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.461.531,00
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;206.404,00
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;154.509,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;154.509,00
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;811.942,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;811.942,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.120,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;65.952,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;78.523,00
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;32.435,00
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.199,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;24.434,00
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;23.533,00
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.544,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;556.202,00
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.928,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;11.928,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;11.928,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;5.924.725,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.224.251,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;321.349,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;871.312,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;571.232,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;460.358,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.700.474,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.723.152,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;144.956,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;752.698,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.079.668,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.304.530,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.304.530,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;915.781,00
Ilijaš;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;474.851,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;153.842,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;130.299,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.629.757,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;152.304,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;152.304,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;152.304,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;54.300,00
Ilijaš;999000;Rashodi;Podgrupa;Budžetska rezerva;54.300,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;54.300,00
