Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;5.218.979,20
Novi Grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;3.417.355,13
Novi Grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;3.417.355,13
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;2.248.919,81
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.168.435,32
Novi Grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;445.493,26
Novi Grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;445.493,26
Novi Grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.356.130,81
Novi Grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.356.130,81
Novi Grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;6.095.382,65
Novi Grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;990.825,38
Novi Grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;986.225,70
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i garaža;923.315,03
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine- skloništa;50.064,54
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - velika sala, parking;12.846,13
Novi Grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.599,68
Novi Grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;4.599,68
Novi Grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.890.276,00
Novi Grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;967.293,20
Novi Grad Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;967.293,20
Novi Grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.638.305,42
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.071.806,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;1.010.797,35
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za oslobađanje obaveze izgradnje skloništa;185.314,09
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;146.621,80
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;135.643,21
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;70.173,65
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;11.699,32
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda poslovnih postora;6.250,00
Novi Grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.252.642,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;544.845,82
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;376.069,85
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;191.320,44
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;75.032,10
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka  po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;54.974,23
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;10.399,85
Novi Grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);32.035,43
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;24.001,24
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Općinske naknade - tenderi;8.034,19
Novi Grad Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);214.281,27
Novi Grad Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;214.281,27
Novi Grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;6.491.280,00
Novi Grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.491.280,00
Novi Grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.491.280,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;6.031.600,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za kapitalne projekte;380.000,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - ostali;79.680,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;1.886,13
Novi Grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.886,13
Novi Grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.886,13
Novi Grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.500.101,42
Novi Grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.014.901,47
Novi Grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.612.236,96
Novi Grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.402.664,51
Novi Grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;485.199,95
Novi Grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;485.199,95
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.562.953,08
Novi Grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.562.953,08
Novi Grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.473,35
Novi Grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;407.852,87
Novi Grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;228.052,75
Novi Grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;167.621,09
Novi Grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.868,17
Novi Grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;228.864,48
Novi Grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.007,37
Novi Grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.451.213,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;9.016.116,73
Novi Grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;4.311.413,73
Novi Grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;447.204,07
Novi Grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.526.735,07
Novi Grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.732.883,09
Novi Grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;604.591,50
Novi Grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.704.703,00
Novi Grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.704.703,00
Novi Grad Sarajevo;615100;Rashodi;Analitički konto;Aproprijacija: Rekonstrukcija i investiciono održavanje infrastrukturnih objekta;2.302.930,57
Novi Grad Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje infrastrukturnih objekata;2.202.469,99
Novi Grad Sarajevo;615100;Rashodi;Analitički konto;Kapitalna ulaganja u zemljište i nabavka zemljišta i građevina;199.302,44
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.708.081,00
Novi Grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.708.081,00
Novi Grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;559.134,00
Novi Grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;797.609,00
Novi Grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;96.743,17
Novi Grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;24.842,00
Novi Grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;229.752,68
Novi Grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;144.227,55
Novi Grad Sarajevo;821600;Rashodi;Analitički konto;Aproprijacija: Rekonstrukcija i investiciono održavanje;85.525,13
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;27.760,56
Novi Grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;27.760,56
Novi Grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;27.760,56
