Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;14.175.751,00
Gradiška;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.334,00
Gradiška;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;3.334,00
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.660.651,00
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.660.651,00
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.497.845,21
Gradiška;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;162.161,18
Gradiška;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;564,21
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privredu i privrednu djelatnost;79,98
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;235.538,00
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;215.508,00
Gradiška;714100;Prihodi;Analitički konto;Porez na nepokretnost;187.715,31
Gradiška;714100;Prihodi;Analitički konto;Porezi na imovinu;27.792,60
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;6.885,00
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;13.145,00
Gradiška;714300;Prihodi;Analitički konto;Porez na prenos nepokrtetnosti i prava;13.145,45
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;51.979,00
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;50.904,00
Gradiška;715200;Prihodi;Sintetički konto;Porezi na promet usluga;938,00
Gradiška;715300;Prihodi;Sintetički konto;Akcize;137,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;12.217.869,00
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;12.217.869,00
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;6.380,00
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;6.380,00
Gradiška;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;6.379,64
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;6.513.513,00
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;710.483,00
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;583.909,00
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;374.532,28
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine;185.238,32
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini RS;24.138,53
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;15,00
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;126.559,00
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.704.749,00
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;289.717,00
Gradiška;722100;Prihodi;Analitički konto;Opštinske administrativne takse;284.843,00
Gradiška;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;4.873,84
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.003.818,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse na firmu;628.677,41
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih vozila;340.736,70
Gradiška;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove, postavljanje šatora;19.285,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;12.687,30
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;2.021,30
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje robe van poslovnih prostorija;180,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;130,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za držanje i korišćenje čamaca i splavova na vodi;100,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.321.598,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg značaja - teretna motorna vozila;1.025.611,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za  korištenje komunalnih dobara od opšteg značaja;942.453,81
Gradiška;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;349.544,20
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;278.389,61
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje voda;147.513,23
Gradiška;722400;Prihodi;Analitički konto;Sredstva za finansiranej posebnih mjera i zaštite od požara;136.009,46
Gradiška;722400;Prihodi;Analitički konto;Koncesione naknade;105.681,46
Gradiška;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;97.387,47
Gradiška;722400;Prihodi;Analitički konto;Naknade za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;61.723,96
Gradiška;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;58.551,64
Gradiška;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;56.617,06
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;55.391,91
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenej građevinskog zemljišta;6.012,01
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje puteva;500,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese;211,00
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.089.616,00
Gradiška;722500;Prihodi;Analitički konto;Predškolska ustaniva Lepa Radić;427.278,50
Gradiška;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;406.867,64
Gradiška;722500;Prihodi;Analitički konto;Kulturni centar;98.770,92
Gradiška;722500;Prihodi;Analitički konto;Centar za socijalni rad;79.216,53
Gradiška;722500;Prihodi;Analitički konto;Srednja stručna i tehnička škola;30.880,00
Gradiška;722500;Prihodi;Analitički konto;Tehnička škola;25.601,63
Gradiška;722500;Prihodi;Analitički konto;Gimnazija;17.381,00
Gradiška;722500;Prihodi;Analitički konto;Narodna biblioteka;3.620,00
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;12.115,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;12.115,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;86.166,00
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;86.166,00
Gradiška;-;Prihodi;Grupa;Transferi i donacije;840.700,00
Gradiška;731000;Prihodi;Podgrupa;Grantovi;132.226,00
Gradiška;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;29.813,00
Gradiška;731100;Prihodi;Analitički konto;Kapitalni grantovi iz inostranstva;29.813,31
Gradiška;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;102.413,00
Gradiška;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica;39.000,00
Gradiška;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji;30.000,00
Gradiška;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi;27.000,00
Gradiška;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;4.412,90
Gradiška;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;2.000,00
Gradiška;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;708.474,00
Gradiška;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;708.474,00
Gradiška;-;Prihodi;Grupa;Primici od imovine;90.078,00
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;5.840,00
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;5.840,00
Gradiška;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;76.953,00
Gradiška;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;76.953,00
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;7.285,00
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;7.285,00
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;321.681,00
Gradiška;921000;Prihodi;Podgrupa;Primici od zaduživanja;321.681,00
Gradiška;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;161.451,00
Gradiška;921200;Prihodi;Analitički konto;Primici od zajmova uzetih od entiteta;161.451,26
Gradiška;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;160.230,00
Gradiška;921300;Prihodi;Analitički konto;Primici od refundacije otplaćenih zajmova u zemlji;160.230,24
Gradiška;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradiška;-;Rashodi;Grupa;Lična primanja;6.554.128,00
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.554.128,00
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.667.018,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.908.744,99
Javna predškolska ustanova Lepa Radić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;980.362,28
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;365.465,81
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;266.694,75
Zavičajni muzej;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;145.749,23
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;887.110,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;631.649,04
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;71.172,70
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;69.766,40
Javna predškolska ustanova Lepa Radić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;45.791,95
Zavičajni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;34.506,14
Srednja stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;15.858,80
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;9.236,72
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.128,71
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.131.183,00
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;5.131.183,00
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;30.120,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.120,42
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;710.434,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;399.333,83
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;79.101,99
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;51.075,55
Javna predškolska ustanova Lepa Radić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;46.374,74
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;45.550,70
Srednja stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;45.528,76
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.841,98
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.237,73
Zavičajni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;7.388,16
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;98.550,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.226,21
Javna predškolska ustanova Lepa Radić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;12.918,79
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.044,23
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.925,99
Srednja stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;8.991,14
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;6.529,93
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.720,89
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.892,68
Zavičajni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.914,76
Odjeljenje za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;385,00
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;164.410,00
Javna predškolska ustanova Lepa Radić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;119.539,20
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;25.152,45
Srednja stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;10.712,91
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.324,15
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.946,44
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;588,60
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;146,40
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;273.939,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;152.160,71
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Objekti drumskog saobraćaja;152.160,71
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;63.187,71
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;13.986,53
Srednja stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;11.997,94
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.971,53
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.402,48
Javna predškolska ustanova Lepa Radić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;7.317,99
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.409,13
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.017,81
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.528,41
Zavičajni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;959,20
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;95.532,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;38.322,35
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;11.460,01
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.453,60
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.749,49
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.531,20
Srednja stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;5.058,97
Zavičajni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;4.547,43
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.534,10
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.167,02
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.955,44
Javna predškolska ustanova Lepa Radić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.752,13
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;576.571,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;219.241,82
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;169.496,83
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja, rashodi za usluge osiguranja;169.496,83
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.391,61
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;29.106,67
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;25.994,49
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;19.934,24
Srednja stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;17.208,22
Javna predškolska ustanova Lepa Radić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;15.430,97
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;12.478,41
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije (tehnički prijem);12.478,41
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.151,35
Zavičajni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;3.804,39
Odjeljenje za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;3.511,30
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.083,18
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;2.737,55
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uzorkovanja namirnica;2.737,55
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.750.350,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;1.750.350,18
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.431.277,00
Stručna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;508.384,26
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;320.339,24
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lokalne izbore;133.417,92
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;54.627,10
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;235.254,90
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (reprezentacija,prijemi,manifestacije);195.657,40
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za referendum;39.597,50
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;217.404,24
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - KP Toplana - regulisanje obaveza Opštine prema Toplanama - nakon povjeravanja isporuke toplotne energije drugom isporučiocu;135.712,08
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;58.593,91
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - povrati i preknjižavanja;23.098,25
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;142.238,74
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (volonteri, ugovori o djelu, povremeni i privremeni poslovi);142.238,74
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;89.156,29
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;70.930,99
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;70.930,99
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;33.017,30
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;24.527,32
Srednja stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;20.418,73
Javna predškolska ustanova Lepa Radić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;20.188,70
Odjeljenje za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;15.877,88
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.137,09
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;13.372,03
Zavičajni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;12.283,18
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.932,34
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.152,70
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.152,70
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;595.044,00
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;595.044,00
Gradiška;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;420.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;420.000,00
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;166.313,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;166.313,35
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;8.731,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.624,66
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;106,33
Gradiška;-;Rashodi;Grupa;Transferi i doznake;4.623.830,00
Gradiška;414000;Rashodi;Podgrupa;Subvencije;121.769,00
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;121.769,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;121.769,33
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva  za podršku razvoju poljoprivrede;121.769,33
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.611.173,00
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.611.173,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.210.591,24
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim oragnizacijama i udruženjima;359.308,97
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ODJP "Radio Gradiška";206.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulturnim organizacijama i djelatnostima;113.594,78
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;85.314,19
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć OO Crveni krst;80.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženje penzionera;75.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Grad pozorište;60.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći neprofitnim organizacijama;53.524,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;33.499,18
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju za pomoć mentalno nedovoljno razvijenim licima;21.999,96
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskoj organizaciji slijepih i slabovidnih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju gluhih i nagluhih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Savezu invalida rada;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju civilnih žrtava rata;12.600,00
