Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.600.053,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;425.839,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;425.839,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja;397.909,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;27.880,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalne djelatnosti u paušalnom iznosu;38,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od obavljanja samostalnih djelatnosti;12,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;197.446,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;189.090,00
Višegrad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;400,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.956,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;29.782,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.393,00
Višegrad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5,00
Višegrad;715300;Prihodi;Sintetički konto;Akcize;28.384,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.946.241,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.946.241,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;745,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;745,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;4.025.497,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;160.145,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;142.905,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;103.054,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;39.851,00
Višegrad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.450,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;13.790,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.848.567,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;60.929,00
Višegrad;722100;Prihodi;Analitički konto;Opstinske administrativne takse;59.093,00
Višegrad;722100;Prihodi;Analitički konto;Posebna Republicka taksa na derivate nafte;1.836,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;295.935,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;200.707,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;36.027,00
Višegrad;722300;Prihodi;Analitički konto;Boravišna taksa;33.075,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa na parkiranje motornih vozila;13.326,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na korištenje prostora na javnim površinama;12.575,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za priređivanje muzičkih programa u ugostiteljskim objektima;225,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.368.513,00
Višegrad;722400;Prihodi;Analitički konto;Naknada ostvarena za osnovu Zakona o naknadama zbog korištenja prirodnih resursa u svrhu proizvodnje električne energije;2.726.099,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;296.763,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;259.726,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;29.158,00
Višegrad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;15.205,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;13.734,00
Višegrad;722400;Prihodi;Analitički konto;Koncesione naknade;11.663,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;8.598,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.548,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;2.000,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;1.575,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za šume u privatnoj svojini;858,00
Višegrad;722400;Prihodi;Analitički konto;Ostale naknade;331,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;255,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;123.190,00
Višegrad;722500;Prihodi;Analitički konto;JU za predškolsko vaspitanje i obrazovanje "Neven";38.292,00
Višegrad;722500;Prihodi;Analitički konto;JU za kulturne djelatnosti "Dom kulture" Višegrad;29.681,00
Višegrad;722500;Prihodi;Analitički konto;JU "Centar za socijalni rad" Višegrad;16.492,00
Višegrad;722500;Prihodi;Analitički konto;JU Srednjoškolski centar "Ivo Andrić" Višegrad;16.292,00
Višegrad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;15.180,00
Višegrad;722500;Prihodi;Analitički konto;Javna sportska ustanova "Drina";6.253,00
Višegrad;722500;Prihodi;Analitički konto;JU "Turistička organizacija opštine" Višegrad;570,00
Višegrad;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Ivo Andrić";430,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;16.785,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;16.785,00
Višegrad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;16.785,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;415.082,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;98.746,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;3.791,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;94.955,00
Višegrad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;316.336,00
Višegrad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;316.336,00
Višegrad;781300;Prihodi;Analitički konto;Pomoć Ministrstva zdravstva i socijalne zaštite;269.500,00
Višegrad;781300;Prihodi;Analitički konto;Ostale pomoci;43.608,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo prosvjete - za obdanište;3.228,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;359.914,00
Višegrad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;74.782,00
Višegrad;813100;Prihodi;Sintetički konto;Primici za zemljište;74.782,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;41.916,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;41.916,00
Višegrad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;19.428,00
Višegrad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;19.428,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;223.788,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;223.788,00
Višegrad;911400;Prihodi;Analitički konto;Primljene otplate datih zajmova i povrat učešća u kapitalu;223.788,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;20.944,00
Višegrad;921000;Prihodi;Podgrupa;Primici od zaduživanja;20.944,00
Višegrad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;20.944,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.539.262,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.539.262,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.024.875,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.271.850,00
Javna sportska ustanova Drina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;165.913,00
Dječije obdanište "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";157.687,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;111.843,00
Javna ustanova Dom kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;105.944,00
Stručna služba načelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;99.484,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;71.582,00
JU "Turistička organizacija opštine Višegrad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";37.985,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;2.590,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;514.387,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;461.426,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.873,00
Stručna služba načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;9.644,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.427,00
JU "Turistička organizacija opštine Višegrad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";5.898,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;2.895,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.184,00
Javna sportska ustanova Drina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;2.037,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.562.417,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.562.417,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;262.142,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;125.429,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trošak telefonskih i poštanskih usluga;44.711,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;34.306,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trškovi centralnog grijanja;19.380,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge održavanja čistoće;10.634,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;7.018,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;5.967,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (pelet);3.042,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne i komunikacione usluge;371,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;37.934,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;26.810,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;11.124,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;34.250,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;28.509,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.741,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;19.461,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;15.590,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja mobilnog telefona;3.004,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja fiksnog telefona;467,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;400,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";18.286,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;14.438,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.848,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;10.795,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.065,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;3.730,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.753,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.155,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.598,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";3.370,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;1.719,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.651,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";2.988,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.231,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;757,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.832,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnih telefona;1.832,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;1.043,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;984,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;59,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.144,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.471,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;5.816,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za obrazce i papir;2.878,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike;2.795,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.645,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;1.195,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;1.142,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.806,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;3.990,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;816,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.167,00
JU "Turistička organizacija opštine Višegrad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";777,00
Javna sportska ustanova Drina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;693,00
Javna ustanova Dom kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;198,00
JU Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";31,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.871,00
Dječije obdanište "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";19.836,00
JU "Turistička organizacija opštine Višegrad";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";35,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;183.095,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;105.006,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;105.006,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;62.124,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge opravki i odrzavanja - Javna rasvjeta;46.769,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;6.646,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;4.001,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;2.523,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;1.725,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku opreme;460,00
Javna sportska ustanova Drina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;6.979,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.155,00
Dječije obdanište "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";2.577,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;940,00
JU "Turistička organizacija opštine Višegrad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";855,00
Javna ustanova Dom kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;267,00
JU Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";194,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;50.676,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.392,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta;12.101,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;4.984,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;2.100,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u inostranstvu;1.051,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;1.033,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u zemlji;686,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troskovi prevoza;437,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;14.823,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.841,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.982,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.688,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;3.876,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;2.812,00
JU "Turistička organizacija opštine Višegrad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";3.594,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.162,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;1.162,00
Javna sportska ustanova Drina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;1.000,00
JU Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";516,00
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;341,00
Javna ustanova Dom kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;100,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";60,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;133.783,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;113.455,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;44.924,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;36.000,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - Mrtvozorništvo;9.000,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;7.719,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;4.452,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;3.147,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.802,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.354,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;2.070,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;987,00
Stručna služba načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;8.716,00
Stručna služba načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada horizontalne signalizacije;8.716,00
JU "Turistička organizacija opštine Višegrad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";6.719,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.014,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;2.534,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge;257,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;223,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;736,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";734,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;560,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje;174,00
JU Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";219,00
Javna ustanova Dom kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;190,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;452.345,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;452.345,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture - čišćenje javnih površina;283.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete - električne energije;158.620,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe održavanja puteva;10.725,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;436.361,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;150.693,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih rješenja;81.896,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;21.439,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi por. i doprinosa na teret poslodavca;17.703,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;15.482,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nakande po ugovoru o djelu;6.301,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;4.163,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.036,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.673,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;113.078,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih odbornika - bruto;94.702,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih komisija bruto;16.651,00
