Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;5.904.880,00
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;721.869,00
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;721.869,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja;677.097,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;44.745,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja  od samostalne djelatnosti;27,00
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;100.356,00
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;100.285,00
Kotor Varoš;714100;Prihodi;Analitički konto;Porez na nepokretnosti;98.844,00
Kotor Varoš;714100;Prihodi;Analitički konto;Porezi na imovinu;1.441,00
Kotor Varoš;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;71,00
Kotor Varoš;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;71,00
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.473,00
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.026,00
Kotor Varoš;715200;Prihodi;Sintetički konto;Porezi na promet usluga;7.380,00
Kotor Varoš;715300;Prihodi;Sintetički konto;Akcize;67,00
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.073.182,00
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.073.182,00
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;1.411.211,00
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;43.992,00
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;43.973,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;27.085,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;8.798,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakupa objekata SŠC N. Tesla;8.090,00
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na JRT;17,00
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na RPN;2,00
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.298.770,00
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;78.911,00
Kotor Varoš;722100;Prihodi;Analitički konto;Opštinske administrativne takse;76.535,00
Kotor Varoš;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.376,00
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;135.489,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na firmu;116.771,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;4.986,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;4.960,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - pr. kanaliz.;4.234,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;2.353,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;1.785,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za prir. muz. programa u ugostiteljskim objektima;400,00
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;863.046,00
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za reprok. šuma ostvarena prodajom šumskih sortimenata;494.795,00
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma iz ranijih godina;143.867,00
Kotor Varoš;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;43.170,00
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;38.210,00
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;35.966,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred koja kor. naftu;27.074,00
Kotor Varoš;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;21.663,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;19.657,00
Kotor Varoš;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje proizvoda od drugih dobara od opšteg interesa;19.408,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šum. u privatnoj svojini;8.214,00
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;5.397,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene za ljudsku upotrebu;3.483,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;1.246,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za proizvodnju el. energije  dobijene korištenjem hidroenr.;677,00
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za proširenu reprodukciju šuma;82,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;70,00
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese, uključujući i termoel.;67,00
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;221.324,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Larisa Šugić";135.738,00
Kotor Varoš;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;32.348,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;29.653,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - SŠC "Nikola Tesla";20.682,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;2.903,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;380,00
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;380,00
Kotor Varoš;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;380,00
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;68.069,00
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;68.069,00
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - teh. dokum. i drugo;21.519,00
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. prip. - opština;21.159,00
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. CSR;12.779,00
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. DV;12.612,00
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;832.751,00
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;1.989,00
Kotor Varoš;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.689,00
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;300,00
Kotor Varoš;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;300,00
Kotor Varoš;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;830.762,00
Kotor Varoš;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;830.762,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - fond 5;416.977,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - socijalna zaštita - CSR;353.943,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - fond 3;54.100,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - obrazovanje - DV;3.192,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - obrazovanje  - SŠC;2.550,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;148.499,00
Kotor Varoš;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;85.221,00
Kotor Varoš;813100;Prihodi;Sintetički konto;Primici za zemljište;85.221,00
Kotor Varoš;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;3.160,00
Kotor Varoš;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;3.160,00
Kotor Varoš;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;58.692,00
Kotor Varoš;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;58.692,00
Kotor Varoš;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.426,00
Kotor Varoš;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.426,00
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;506.196,00
Kotor Varoš;921000;Prihodi;Podgrupa;Primici od zaduživanja;506.196,00
Kotor Varoš;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;506.196,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;0,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.605.256,00
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.605.256,00
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.087.048,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.534.048,05
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - OAS;1.534.048,05
Dječiji vrtić "Larisa Šugić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";344.215,80
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;208.784,34
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;518.208,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;358.854,87
Dječiji vrtić "Larisa Šugić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";90.437,12
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.451,27
SŠC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";17.464,91
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.777.077,00
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.777.077,00
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.110,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.510,25
Stručna služba skupštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;600,00
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;169.185,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;80.824,09
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon;37.865,07
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;15.127,01
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;14.174,79
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;7.694,63
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - voda, smeće;5.962,59
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";51.797,26
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;35.926,41
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;12.741,35
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.129,50
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";11.251,01
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;7.987,08
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.732,33
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.531,60
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.382,89
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;8.250,94
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.545,18
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;586,77
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.038,22
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.746,03
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.209,51
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.082,68
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;4.995,90
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.995,90
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.975,20
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za korištenje grad. građ. zemljišta;1.975,20
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.920,66
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - OIK;1.830,66
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - referendum;90,00
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.026,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.706,29
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Toner, papir, registratori ...;10.427,91
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci;6.000,40
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura, časopisi i dnevna štampa;3.029,98
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;2.248,00
SŠC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";4.459,97
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.257,61
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.867,75
Dječiji vrtić "Larisa Šugić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";468,74
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;265,99
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;43.150,00
Dječiji vrtić "Larisa Šugić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";39.067,15
SŠC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";4.037,47
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;45,00
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;354.068,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;326.212,16
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i mostova;296.058,21
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;24.890,58
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje saobraćajne signalizacije;4.972,50
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunalne infrastrukture;290,87
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.262,21
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - oprema, auta;11.544,19
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - kancelarije;3.718,02
SŠC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";4.800,40
Dječiji vrtić "Larisa Šugić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";4.406,85
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.110,44
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;275,46
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.853,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;18.076,41
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;13.983,23
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.093,18
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;8.187,70
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto; Opštinska izborna komisija;6.085,29
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva - referendum;1.795,93
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;256,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - referendum;50,48
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.825,10
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.874,31
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.863,89
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.085,79
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;778,10
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";981,50
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;901,50
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;80,00
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";821,10
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;617,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;410,02
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;400,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;299,40
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;269,40
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;30,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;299,40
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;197,00
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;105.384,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;69.101,73
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;19.522,33
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ISO;19.086,57
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;8.866,21
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;6.506,76
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge trezora - licenca;6.432,78
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;5.148,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;3.539,08
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;9.126,03
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge mrtvozorstva;7.296,84
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge po nalogu inspekcije;1.295,19
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje uzoraka vode;534,00
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";8.511,83
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;5.094,98
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.696,85
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;720,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;7.873,25
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.996,25
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske-katastarske usluge;1.877,00
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";5.111,95
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.581,45
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;984,00
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarske opreme;546,50
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.226,90
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.847,27
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;1.651,77
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;175,50
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;20,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;585,40
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;423,40
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;162,00
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;277.299,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;277.298,97
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne rasvjete na javnim površinama;114.277,99
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina po ugovoru;95.000,04
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;60.352,54
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;7.668,40
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;747.002,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;341.064,58
