Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;364.944,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;28.800,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;28.800,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;2.504,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.504,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;24,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;24,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;333.616,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;333.616,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;121.503,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.600,00
Jezero;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.600,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;106.409,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;3.747,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.930,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;100.732,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.494,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.494,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;296.347,00
Jezero;731000;Prihodi;Podgrupa;Grantovi;76.231,00
Jezero;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;51.231,00
Jezero;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;25.000,00
Jezero;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;220.116,00
Jezero;787200;Prihodi;Sintetički konto;Transferi od entiteta;220.116,00
Jezero;-;Prihodi;Grupa;Primici od imovine;16.810,00
Jezero;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;16.810,00
Jezero;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;16.810,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;600.000,00
Jezero;921000;Prihodi;Podgrupa;Primici od zaduživanja;600.000,00
Jezero;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;600.000,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;290.210,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;290.210,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;245.710,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;44.500,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;133.749,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;133.749,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;11.170,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.610,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.995,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;5.979,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;4.119,00
Jezero;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;11.082,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;90.794,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;124.226,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;49.733,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;49.733,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;74.493,00
Jezero;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;74.493,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;189.989,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;189.989,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;150.209,00
Jezero;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;39.780,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;665.769,00
Jezero;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;108.269,00
Jezero;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;108.269,00
Jezero;631000;Rashodi;Podgrupa;Ostali izdaci ;557.500,00
Jezero;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;557.500,00
