Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.418.704,77
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.647,06
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;12.647,06
Sapna;711100;Prihodi;Analitički konto;Porez od dobiti iz poljoprivrednih djelatnosti;10.207,24
Sapna;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;1.818,18
Sapna;711100;Prihodi;Analitički konto;Porez na prihode i imovinska prava;606,70
Sapna;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;14,94
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;734,75
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;734,75
Sapna;713100;Prihodi;Analitički konto;Porez na plate i druga lična primanja;518,21
Sapna;713100;Prihodi;Analitički konto;Porez na dodatna primanja;216,54
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;65.426,46
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;65.426,46
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu;36.036,61
Sapna;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;27.461,03
Sapna;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.652,18
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;239,71
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;36,93
Sapna;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.217,53
Sapna;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.217,53
Sapna;715100;Prihodi;Analitički konto;Povremeni porez na imovinu;1.217,53
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;144.322,55
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;144.322,55
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;94.920,24
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;27.362,98
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;13.240,75
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;3.461,72
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;2.777,05
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;2.559,81
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.193.887,35
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.193.887,35
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.130.537,75
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;63.349,60
Sapna;719000;Prihodi;Podgrupa;Ostali porezi;469,07
Sapna;719100;Prihodi;Sintetički konto;Ostali porezi;469,07
Sapna;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;469,07
Sapna;-;Prihodi;Grupa;Neporeski prihodi;392.353,13
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;70.606,71
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.629,83
Sapna;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;20.750,00
Sapna;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.753,50
Sapna;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;126,33
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;43.976,88
Sapna;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - pijaca;43.972,50
Sapna;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;4,38
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;319.737,92
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;79.745,00
Sapna;722100;Prihodi;Analitički konto;Općinske administrativne takse;79.695,00
Sapna;722100;Prihodi;Analitički konto;Taksa za držanje pasa;50,00
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;77.863,36
Sapna;722300;Prihodi;Analitički konto;Općinske komunalne takse;59.191,36
Sapna;722300;Prihodi;Analitički konto;Općinske takse za rad na pijaci;18.657,00
Sapna;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade;15,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;49.008,51
Sapna;722400;Prihodi;Analitički konto;Naknade za eksploataciju državne šume;13.262,90
Sapna;722400;Prihodi;Analitički konto;Naknade za korišćenje hidroakumulacije;12.795,94
Sapna;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;9.650,30
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.984,87
Sapna;722400;Prihodi;Analitički konto;Općinske naknade;3.535,00
Sapna;722400;Prihodi;Analitički konto;Naknade za priključak na vodovod;3.500,00
Sapna;722400;Prihodi;Analitički konto;Ostale općinske naknade;2.279,50
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;75.390,30
Sapna;722500;Prihodi;Analitički konto;Naknade za korištenje podataka i vršenje usluga katastra;39.699,00
Sapna;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;18.101,20
Sapna;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;9.752,30
Sapna;722500;Prihodi;Analitički konto;Naknade za korištenej podataka izmjre katastra zemljišta;4.110,00
Sapna;722500;Prihodi;Analitički konto;Nakanade za platu od prirodnih i drugih nesreća;3.268,25
Sapna;722500;Prihodi;Analitički konto;NAknada dodatna primanja od prirodnih nesreća;364,54
Sapna;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja iz autoodgovornosti;60,24
Sapna;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarske usluge;18,30
Sapna;722500;Prihodi;Analitički konto;Naknade za premije od vatrogasne jedinice;16,47
Sapna;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.850,00
Sapna;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.750,00
Sapna;722600;Prihodi;Analitički konto;Ostale naknade i izlazak komisije;100,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;35.880,75
Sapna;722700;Prihodi;Analitički konto;Sredstav arefundacije za bolovanje iz predhodnoh godina;30.267,32
Sapna;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;5.549,43
Sapna;722700;Prihodi;Analitički konto;Povrat invalidnine iz ratnih godina;32,00
Sapna;722700;Prihodi;Analitički konto;Naplate premija osiguranja;32,00
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.008,50
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;2.008,50
Sapna;-;Prihodi;Grupa;Transferi i donacije;935.416,17
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;189.431,89
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;189.431,89
Sapna;732100;Prihodi;Analitički konto;Namjenska potpora višeg nivoa za podmirenje obaveza iz 2010.g;100.000,00
Sapna;732100;Prihodi;Analitički konto;Potpora za korisnike BIZ;73.717,89
Sapna;732100;Prihodi;Analitički konto;Potpora od TK;15.714,00
Sapna;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);745.984,28
Sapna;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;90.945,10
Sapna;812100;Prihodi;Analitički konto;Primitak od GAP;90.945,10
Sapna;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;655.039,18
Sapna;812200;Prihodi;Analitički konto;Primitak za riječno korito;170.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalnog ministarstva za lokalne puteve;118.869,48
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalne uprave civilne zaštite za klizišta;55.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Kantonalnog ministarsta za poljoprivredu;53.654,04
Sapna;812200;Prihodi;Analitički konto;Primitak od Kantonalnog ministarstva za finansije za sportsku dvoranu;50.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalnog ministrastv za finansije - fiskulturna sala Vitinica;50.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od MZ Kobilići  za lokalne puteve;28.000,00
Sapna;812200;Prihodi;Analitički konto;Primici od TK - Ministarstvo za prostorno uređenje;25.367,76
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalne uprave civilne zaštite;22.159,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Kantona sanacija potpornog zida MZ Nezuk i MZ Rasrošnica;20.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Mz za put MZ Međeđa;19.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od MZ za put MZ Kraljevići - Podstijena;14.591,80
Sapna;812200;Prihodi;Analitički konto;Primitak od MZ za put MZ Međeđa;13.451,10
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalne uprave civilne zaštite;7.500,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Kantonalne direekcija put Priboj - Sapna;7.446,00
Sapna;-;Prihodi;Grupa;Primici od imovine;16.350,47
Sapna;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;16.350,47
Sapna;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;16.350,47
Sapna;811100;Prihodi;Analitički konto;Renta za uređenje građevinskog zemljišta iz predhodnih godina;16.350,47
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;0,00
Sapna;-;Rashodi;Grupa;Lična primanja;942.792,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;867.450,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;749.296,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;118.154,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;75.342,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;75.342,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;366.003,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;366.003,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.242,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;32.201,00
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.997,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.032,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.831,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;82.055,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.678,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;195.967,00
Sapna;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;74.832,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal;57.063,00
Sapna;613900;Rashodi;Analitički konto;Zajedničko pravobranilaštvo (Kalesija i Sapna);29.760,00
Sapna;613900;Rashodi;Analitički konto;Usluge javnog informisanja;13.200,00
Sapna;613900;Rashodi;Analitički konto;Izdaci za rad komisija;10.233,00
Sapna;613900;Rashodi;Analitički konto;Naknada članovima štaba civilne zaštite;6.960,00
Sapna;613900;Rashodi;Analitički konto;Troškovi spora;3.919,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.757,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.757,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.757,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;261.454,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;259.706,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;33.270,00
Sapna;614100;Rashodi;Analitički konto;Potpora mjesnim zajednicama;16.446,00
Sapna;614100;Rashodi;Analitički konto;Ostali grantovi drugim nivoima vlade;9.724,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;7.100,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;114.244,00
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;70.037,00
Sapna;614200;Rashodi;Analitički konto;Troškovi đenaze;23.565,00
Sapna;614200;Rashodi;Analitički konto;Stipendije;18.000,00
Sapna;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;2.642,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;95.867,00
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;28.280,00
Sapna;614300;Rashodi;Analitički konto;Parlamentarna grupa - klub vijećnika;21.262,00
Sapna;614300;Rashodi;Analitički konto;Spomen obilježje;18.000,00
Sapna;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;10.421,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;4.250,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;4.050,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;4.050,00
Sapna;614300;Rashodi;Analitički konto;Potpora vjerskim zajednicama;3.187,00
Sapna;614300;Rashodi;Analitički konto;Crveni krst;2.367,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;16.325,00
Sapna;614400;Rashodi;Analitički konto;Subvencija u oblasti poljoprivrede;16.325,00
Sapna;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.748,00
Sapna;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.748,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.264.114,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.264.114,00
Sapna;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.000,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;433.483,00
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.408,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;804.223,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;69.663,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;69.663,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;69.663,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
