Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;11.476.426,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.695.223,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.695.223,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja;1.570.471,00
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;121.533,00
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;2.652,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju priv. djelatnosti;566,00
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;604.372,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;498.170,00
Laktaši;714100;Prihodi;Analitički konto;Porez na nepokretnosti;445.795,00
Laktaši;714100;Prihodi;Analitički konto;Porezi na zemljište i imovinu;52.375,00
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;12.004,00
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;94.198,00
Laktaši;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;94.198,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;41.521,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;26.863,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na prom. po nižoj stopi;19.582,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;7.281,00
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;14.657,00
Laktaši;715200;Prihodi;Analitički konto;Opšti porez na prom. usluge po opštoj stopi;14.657,00
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;9.133.247,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;9.133.247,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.063,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.063,00
Laktaši;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.063,00
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;3.705.309,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;357.178,00
Laktaši;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;56.783,00
Laktaši;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima;50.449,00
Laktaši;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;6.334,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;272.832,00
Laktaši;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;262.205,00
Laktaši;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup nep. stanova i garaža;10.627,00
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;27.216,00
Laktaši;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva na bankovnim računima;27.216,00
Laktaši;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;346,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.183.673,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;130.635,00
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;979.765,00
Laktaši;722300;Prihodi;Analitički konto;Na istaknute firme;858.033,00
Laktaši;722300;Prihodi;Analitički konto;Na korištenje prostora na javnim površinama (terase, kiosci i poslovni objekti);42.289,00
Laktaši;722300;Prihodi;Analitički konto;Boravišna taksa - prihod turističkih organizacija;33.030,00
Laktaši;722300;Prihodi;Analitički konto;Na ostale predmete taksiranja - za vatrogastvo;24.753,00
Laktaši;722300;Prihodi;Analitički konto;Za korištenje reklamnih panoa;21.660,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.179.361,00
Laktaši;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;410.594,00
Laktaši;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;291.875,00
Laktaši;722400;Prihodi;Analitički konto;Naknada za  vode;146.592,00
Laktaši;722400;Prihodi;Analitički konto;Za korištenje komunalnih dobara - kom. naknade;120.982,00
Laktaši;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;103.703,00
Laktaši;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;52.920,00
Laktaši;722400;Prihodi;Analitički konto;Za izvađeni materijal iz vodotoka;44.955,00
Laktaši;722400;Prihodi;Analitički konto;Za upotrebu vještačkog đubriva i hemikalija za zaštitu bilja;4.720,00
Laktaši;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;1.645,00
Laktaši;722400;Prihodi;Analitički konto;Za vode za uzgoj riba;698,00
Laktaši;722400;Prihodi;Analitički konto;Za vode za industrijske procese;677,00
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;893.912,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;499.086,00
Laktaši;722500;Prihodi;Analitički konto;Prihodi administrativne službe (UTU, pravna pomoć, insekcijski pregledi);187.089,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za socijalni rad;101.351,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;49.492,00
Laktaši;722500;Prihodi;Analitički konto;JU "Sportska dvorana";40.523,00
Laktaši;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Veselin Masleša";9.371,00
Laktaši;722500;Prihodi;Analitički konto;JU Turistička organizacija;7.000,00
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;1.550,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;1.550,00
Laktaši;723100;Prihodi;Analitički konto;Novčane kazne za prek. i oduz. imov. korist;1.550,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;162.908,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;162.908,00
Laktaši;729100;Prihodi;Analitički konto;Administrativna služba;60.208,00
Laktaši;729100;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;55.935,00
Laktaši;729100;Prihodi;Analitički konto;JU Centar za socijalni rad;28.312,00
Laktaši;729100;Prihodi;Analitički konto;JU Turistička organizacija;11.954,00
Laktaši;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;6.498,00
Laktaši;-;Prihodi;Grupa;Transferi i donacije;1.146.626,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;193.025,00
Laktaši;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;42.911,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;150.114,00
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji (učešća građana);133.337,00
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;16.777,00
Laktaši;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;953.601,00
Laktaši;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;953.601,00
Laktaši;781300;Prihodi;Analitički konto;Fond 4;661.630,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdrav. i socijalne zaštite - JU Centar za socijalni rad;229.690,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;57.282,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti trgovine i turizma - JU Turistička organizacija;5.000,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;249.245,00
Laktaši;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;12.070,00
Laktaši;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;12.070,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  Administrativna služba;10.229,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a JU Sportska dvorana;1.362,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  JU Centar za kulturu i obrazovanje;479,00
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;237.175,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;237.175,00
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih bankama;135.716,00
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih ostalim domaćim nefinan. subjektima;100.009,00
Laktaši;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;1.372,00
Laktaši;911400;Prihodi;Analitički konto;Povrati po zapisniku Poreske uprave;78,00
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;0,00
Laktaši;-;Rashodi;Grupa;Lična primanja;4.923.247,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.923.247,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.056.215,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.376.801,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;795.595,00
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;334.650,00
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;218.285,00
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;173.189,00
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;97.990,00
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;59.705,00
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;867.032,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;532.849,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;211.206,00
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;71.041,00
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;20.403,00
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;13.946,00
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;12.106,00
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.881,00
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";600,00
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.180.498,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.180.498,00
Laktaši;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;936,00
JU Turistička organizacija opštine Laktaši;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;936,00
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;577.350,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;197.350,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;171.065,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;26.285,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;182.056,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;104.161,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;64.372,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;13.523,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;58.289,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;58.289,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;45.835,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;31.157,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;22.122,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.035,00
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;25.234,00
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;21.327,00
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.907,00
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;16.760,00
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.691,00
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.069,00
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";12.597,00
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.654,00
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.943,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;8.071,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.449,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.622,00
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;131.123,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;101.793,00
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;6.840,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;6.656,00
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.058,00
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;4.385,00
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.282,00
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.298,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;812,00
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;54.880,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;50.708,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.172,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne CZ;4.172,00
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;743.781,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;654.673,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;356.656,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR Simens;264.375,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR;33.642,00
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;56.584,00
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;15.365,00
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.502,00
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;5.361,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;4.105,00
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.485,00
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";705,00
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;91.660,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;51.971,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;50.496,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.475,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;13.027,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;12.230,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;797,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;4.483,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.672,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.811,00
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.365,00
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;3.900,00
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.453,00
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.447,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;3.868,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;2.649,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva - OIK;2.124,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;525,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.817,00
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;1.389,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.280,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.222,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;58,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;1.227,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.185,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;433,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;64,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;256.745,00
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;57.019,00
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;52.825,00
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.194,00
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;36.053,00
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;25.747,00
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;10.306,00
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;20.145,00
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;19.593,00
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;552,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;19.557,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;10.851,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - OIK;8.706,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.260,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;17.091,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - utvrđivanje smrti;12.653,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.438,00
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;16.801,00
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;13.085,00
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.218,00
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;498,00
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;12.251,00
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.444,00
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.807,00
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;11.461,00
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.866,00
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.595,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;10.570,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.937,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.633,00
Odsjek za imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;7.363,00
