Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;252.245,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.498,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.498,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;17.730,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;17.730,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;14.034,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu;2.343,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.353,00
Foča - Ustikolina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14,00
Foča - Ustikolina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;14,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;37.668,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;37.668,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;194.317,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;194.317,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;185.903,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;8.414,00
Foča - Ustikolina;719000;Prihodi;Podgrupa;Ostali porezi;18,00
Foča - Ustikolina;719100;Prihodi;Sintetički konto;Ostali porezi;18,00
Foča - Ustikolina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća;18,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;90.552,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;10.699,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;10.501,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;10.501,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;198,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;198,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;79.853,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;8.508,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;6.669,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.517,00
Foča - Ustikolina;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;1.517,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;47.866,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;27.839,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisne funkcije šuma (zaostale uplate);8.485,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća-osnovica neto plata;5.008,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;4.394,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;1.728,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća-druge samostalne djelatnosti;377,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;28,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada iz funkcion.premije osiguranja od autoodgovornosti za vatrogasne jedinice;7,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.293,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;790.606,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;405.368,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;405.368,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;336.348,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od FBIH;59.020,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od općina;10.000,00
Foča - Ustikolina;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);385.238,00
Foča - Ustikolina;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;385.238,00
Foča - Ustikolina;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;322.446,00
Foča - Ustikolina;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;47.170,00
Foča - Ustikolina;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;15.622,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;538.850,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;495.036,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;417.275,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;77.761,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;43.814,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;43.814,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;193.288,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;193.288,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.702,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.564,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.456,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.902,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.290,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.343,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.167,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;78.864,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;48.972,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale stručne usluge;6.511,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija;6.105,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za druge samostalne djelatnosti i povremeni samostalni rad;5.043,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;4.173,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;3.648,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.656,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.060,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;750,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;638,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;308,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;99.568,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;99.568,00
Foča - Ustikolina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.056,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za manifestaciju "Ustik.Ljeto";28.982,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;NK "Kolina";7.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za općinsku izbornu komisiju;4.112,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grebak, Zebina šuma, Reintegracija Općine;3.573,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostali namjenski transferi drugim nivoima vlasti;3.123,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;2.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;KUD "Polet";266,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;24.910,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;18.820,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;2.850,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;1.680,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Isplata stipendija;1.560,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;19.302,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer udruženju demobilisanih boraca;19.302,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;6.300,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu;2.800,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija Domu zdravlja Ustikolina;2.000,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija JU Obdanište;1.500,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;466.253,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;466.253,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.880,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Inventar;7.576,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka opreme za CZ-u;1.900,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka i održavanje softverskih aplikacija;403,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;42.198,00
Foča - Ustikolina;821500;Rashodi;Analitički konto;Studije izvodljivosti i projektovanja;42.198,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;414.175,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;0,00
