Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;3.104.093,00
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;239.929,00
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;239.929,00
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja;231.332,73
Milići;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;8.596,69
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;172.097,00
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;172.097,00
Milići;714100;Prihodi;Analitički konto;Porez na nepokretnosti;168.670,96
Milići;714100;Prihodi;Analitički konto;Porez na imovinu;3.426,09
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;25.102,00
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;679,00
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet lož-ulja;482,90
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;139,24
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;49,80
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;3,82
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;2,45
Milići;715300;Prihodi;Sintetički konto;Akcize;24.423,00
Milići;715300;Prihodi;Analitički konto;Akcize na derivate nafte;24.423,00
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.666.717,00
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.666.717,00
Milići;719000;Prihodi;Podgrupa;Ostali poreski prihodi;248,00
Milići;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;248,00
Milići;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;248,00
Milići;-;Prihodi;Grupa;Neporeski prihodi;1.329.133,00
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14.055,00
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.054,00
Milići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;9.532,21
Milići;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine, grada i ustanova - jav. službi koje se finansiraju iz budžeta opštine - SŠC Milutin Milanković;4.170,21
Milići;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;351,00
Milići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva sa redovnim trezorskim rač.;1,00
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.207.231,00
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;52.134,00
Milići;722100;Prihodi;Analitički konto;Opštinske administrativne takse;50.553,23
Milići;722100;Prihodi;Analitički konto;Possebna republička taksa - MLK;1.580,26
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.072,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse na firmu;39.598,99
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;5.335,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;138,00
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.051.496,00
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina - ruda boksit;569.952,88
Milići;722400;Prihodi;Analitički konto;Sredstva za korištenje šuma i šumskih zemljišta - sredstva za razvoj nerazvijenih dijelova opštine ostvarena prodajom šumskih sortimenata;318.281,50
Milići;722400;Prihodi;Analitički konto;Nakande za korištenje komunalnih dobara od opšteg interesa;54.277,10
Milići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;37.130,60
Milići;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;21.446,10
Milići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava  koja koriste naftu ili naftne derivate;14.541,46
Milići;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;13.963,49
Milići;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina - malomineralne vode;12.262,95
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;5.984,50
Milići;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;2.309,51
Milići;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;1.111,49
Milići;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese, uključujući i termoelektrane;110,58
Milići;722400;Prihodi;Analitički konto;Naknade za uzgoj ribe u kavezima;65,68
Milići;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;22,65
Milići;722400;Prihodi;Analitički konto;Naknada vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;18,00
Milići;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnabdjevanju;18,00
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;58.529,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Predškolska ustanova Poletarac;28.337,50
Milići;722500;Prihodi;Analitički konto;Služba zaštite i spašavanja;16.716,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Milići;11.150,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka Milići;1.680,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;645,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;1.366,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;1.366,00
Milići;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.366,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;106.481,00
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;106.481,00
Milići;729100;Prihodi;Analitički konto;Samodoprinos za teritorij opštine - za put prema Gerovima;72.500,00
Milići;729100;Prihodi;Analitički konto;Prihodi od pologa pazara, kop. kafa  i obustave, refundacija;22.629,21
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - komisije investitori;7.706,57
Milići;729100;Prihodi;Analitički konto;Samodoprinos za teritorij opštine - za put Lukić Polje - Vrsinje;3.645,56
Milići;-;Prihodi;Grupa;Transferi i donacije;298.650,00
Milići;731000;Prihodi;Podgrupa;Grantovi;127.586,00
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;127.586,00
Milići;731200;Prihodi;Analitički konto;Federalno ministarstvo za izbjegla  i raseljena lica - put Lukić Polje - Vrsinje;70.000,00
Milići;731200;Prihodi;Analitički konto;Federalno ministarstvo za izbjegla  i raseljena lica - put Žutica - Štedrić;56.386,37
Milići;731200;Prihodi;Analitički konto;Tekuće pomoći od pravnih lica - Drina osiguranje;1.000,00
Milići;731200;Prihodi;Analitički konto;Tekući grantovi od fizičkih lica;200,00
Milići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;171.064,00
Milići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;171.064,00
Milići;781300;Prihodi;Analitički konto;Pomoć od Republike - Centar za socijalni rad;148.754,07
Milići;781300;Prihodi;Analitički konto;Ministarstvo finansija - sredstva za poplavljena područja;18.705,58
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za predškolsko;3.604,04
Milići;-;Prihodi;Grupa;Primici od imovine;6.186,00
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.186,00
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;6.186,00
Milići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Milići;-;Prihodi;Grupa;Ostali prihodi;0,00
Milići;-;Rashodi;Grupa;Lična primanja;1.842.905,00
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.842.905,00
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.563.664,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.374.701,11
Predškolska ustanova Poletarac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;94.548,53
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;94.414,20
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;279.241,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;239.784,53
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.717,23
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;17.398,49
Predškolska ustanova Poletarac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.341,00
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.009.570,00
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.009.570,00
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;157.717,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;64.453,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;33.964,27
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi z komunikacione usluge;15.309,52
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;10.154,58
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.024,63
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;48.511,37
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;40.548,74
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.955,30
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.007,33
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.538,51
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;10.214,64
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.401,12
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.565,94
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.356,81
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;12.822,17
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.971,70
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;937,90
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;891,77
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;20,80
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;8.300,62
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.434,89
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije - ogrevno drvo;3.745,73
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;120,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.982,99
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.115,08
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;867,91
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.108,10
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge - veza trezora;2.108,10
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.274,00
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;17.072,04
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;14.487,36
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.584,68
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.962,34
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;4.098,34
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;1.640,89
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;838,85
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;384,26
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.178,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.178,00
Predškolska ustanova Poletarac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;2.132,45
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.100,54
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;951,40
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;951,40
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;877,50
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;12.861,00
Predškolska ustanova Poletarac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;9.776,04
Srednjoškolski centar "Milutin Milanković" Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;2.903,82
Služba zaštite i spašavanja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;180,90
Služba zaštite i spašavanja;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebe CZ i obuku pripradnika jed.;131,90
Služba zaštite i spašavanja;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - vatrogasci;49,00
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;150.346,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;132.029,69
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;88.792,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - javna rasvjeta, vodovod;42.213,94
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za molerske radove - održavanje objekata u vlasništvu opštine;1.023,75
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;10.483,60
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;5.341,85
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;5.141,75
Služba zaštite i spašavanja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;3.542,76
Služba zaštite i spašavanja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje specijalne opreme;3.228,74
Služba zaštite i spašavanja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;314,02
Srednjoškolski centar "Milutin Milanković" Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.125,51
Predškolska ustanova Poletarac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;537,10
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;377,80
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;166,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;83,33
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;25.022,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.432,91
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;7.440,01
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.992,90
Služba zaštite i spašavanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;6.978,38
Služba zaštite i spašavanja;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;6.693,88
Služba zaštite i spašavanja;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;284,00
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;5.435,71
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.022,21
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;2.413,50
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.474,06
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.282,66
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnodu utroška goriva;752,86
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;529,80
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;417,96
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;417,96
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;33.881,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;8.751,20
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;6.080,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Imunizacija - mrtvozorstvo, ostale medicinske usluge;2.250,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge - apif;421,20
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;6.647,79
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;4.487,55
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - uspostavljanje i održavanje ISO standarda;1.716,24
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;444,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.891,73
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;2.947,98
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;703,75
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (advokat, notar);160,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge, apif;80,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.741,28
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.380,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.131,58
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje računara i biro opreme;771,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;458,70
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.628,54
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.628,54
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;2.464,96
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge (procjena zemljišta);1.302,96
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;1.162,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.645,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.244,50
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;1.244,50
Služba zaštite i spašavanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;652,76
Služba zaštite i spašavanja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - vatrogasci;652,76
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;486,96
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;486,96
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;464,82
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;281,92
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanitarne usluge;182,90
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;261,79
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;101,79
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ino plaćanja domova;10,00
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;223.744,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;184.929,22
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;95.824,40
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. rasvjete na javnim površinama;85.121,48
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - deponija;3.983,34
Služba zaštite i spašavanja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;38.309,58
Služba zaštite i spašavanja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;38.309,58
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Inspekcijska služba;382,00
Predškolska ustanova Poletarac;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;122,97
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;373.725,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;249.451,85
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;166.900,04
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl. - augustovski dani i dan opštine;28.528,90
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - OIK;14.569,24
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - birački odbori;11.368,05
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - za OIK;8.204,05
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - komisije SO-e;6.562,36
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - Odbor za žalbe;6.214,88
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Fonda solidarnosti;4.895,37
