Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;7.343.319,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;26,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;26,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;657.622,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;657.622,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;532.102,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;524.205,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.521,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.376,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;100.911,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;17.532,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;37.392,00
Novi Grad;715300;Prihodi;Sintetički konto;Akcize;45.987,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.051.667,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.051.667,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;991,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;991,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.339.888,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;170.706,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;170.573,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;133,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.107.395,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;123.996,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;305.667,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;455.658,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;222.074,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;12.945,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;12.945,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;48.842,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;48.842,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;3.060.015,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;138.934,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;138.934,00
Novi Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.921.081,00
Novi Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.921.081,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;177.832,00
Novi Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;26.520,00
Novi Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;23.793,00
Novi Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;2.727,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;67.501,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;67.501,00
Novi Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;83.778,00
Novi Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;83.778,00
Novi Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;33,00
Novi Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;33,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;885.545,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;885.545,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;885.545,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;3.403.118,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.403.118,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.711.875,00
Odjeljenje za budžet i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.592.385,00
Kabinet načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;275.697,00
Dječije obdanište "Pčelica Maja";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";240.686,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;213.852,00
Kulturno obrazovni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;211.883,00
Stručna služba skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;177.371,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;691.243,00
Odjeljenje za budžet i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;463.673,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.672,00
Kulturno obrazovni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;46.827,00
Srednja škola "Đuro Radmanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";34.958,00
Kabinet načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;34.361,00
Stručna služba skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;21.836,00
Gimnazija "Petar kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";18.894,00
Dječije obdanište "Pčelica Maja";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";12.023,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.764.777,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.764.777,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.413,00
Služba za javne nabavke i zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;4.413,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;256.675,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;113.089,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;66.210,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;46.879,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";52.289,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;30.043,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;22.246,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";24.005,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;14.064,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.941,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;22.022,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;14.146,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;7.876,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";19.631,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;15.016,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.615,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.606,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.604,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.002,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;7.716,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;7.716,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.111,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.899,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.212,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;2.206,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.442,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;764,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;65.792,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;30.289,00
Gimnazija "Petar kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";9.415,00
Srednja škola "Đuro Radmanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";8.715,00
Kabinet načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;5.938,00
Dječije obdanište "Pčelica Maja";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.200,00
Kulturno obrazovni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.581,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.293,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.148,00
Stručna služba skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;973,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;240,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;29.457,00
Dječije obdanište "Pčelica Maja";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";27.472,00
Srednja škola "Đuro Radmanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";755,00
Služba za javne nabavke i zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;634,00
Gimnazija "Petar kočić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";513,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;83,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;305.003,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;255.892,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;143.098,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - vanredno održavanje;66.667,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - sredstva privatnih šuma;25.610,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - slivnici, rešetke i sl.;8.904,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;6.973,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;2.380,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - tekuća rezerva;2.260,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;29.228,00
Srednja škola "Đuro Radmanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";5.302,00
Gimnazija "Petar kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";5.285,00
Dječije obdanište "Pčelica Maja";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";2.555,00
Kulturno obrazovni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.521,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.328,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.839,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;54,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;75.510,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;23.607,00
Odjeljenje za budžet i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;22.019,00
Srednja škola "Đuro Radmanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";12.910,00
Gimnazija "Petar kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";10.716,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;3.428,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;3.418,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja (službena putovanja);10,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.949,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putroška goriva;1.109,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja (službena putovanja);840,00
Dječije obdanište "Pčelica Maja";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";449,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;432,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;347,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;85,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;126.251,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;57.110,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi parking službe;31.891,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- geodetske usluge;25.219,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;32.214,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu održavanja računarskih programa i licenci;23.200,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja imovine i lica;9.014,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;15.067,00
Srednja škola "Đuro Radmanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";6.432,00
Dječije obdanište "Pčelica Maja";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.245,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;3.794,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i ostale bankarske usluge;3.794,00
Gimnazija "Petar kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";2.996,00
Kulturno obrazovni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.549,00
Odjeljenje za privredu i poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;1.200,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;741,00
Služba za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;606,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;297,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;340.681,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;340.681,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina - javna higijena;119.996,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;109.788,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - vodni objekti;46.519,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - održavanje grobalja;34.229,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;24.037,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje divljih deponija;5.242,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - žardinjere kod fontane;870,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;560.995,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;216.217,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;200.993,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;6.609,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;4.350,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.838,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida i vodne naknade;427,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;109.278,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;65.100,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;20.153,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za porez na nepokretnosti;13.837,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (kotizacija, seminari);3.609,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida i vodne naknade;3.184,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa i preknjizavanj poreza;2.570,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi iz budžetske rezerve;825,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;67.307,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovore o djelu;40.852,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Likovna kolonija i troškovi izložbi;10.632,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rad folklorne sekcije;6.239,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rad horske sekcije;3.061,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;2.768,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Dani kulture "U Centru" i ostale kulture manifestacije;2.076,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.196,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;483,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;61.499,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kulturne - sportske i ostale manifestacije;56.899,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz budžetske rezerve;2.900,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.700,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;53.189,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;14.649,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.252,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;9.058,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije  (interna reprezentacija);6.059,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja roba i usluga;4.659,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;2.836,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;1.230,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida i vodne naknade;715,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - za pomoći porez;611,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - iz tekuće rezerve;120,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.313,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;19.538,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina;1.775,00
Srednja škola "Đuro Radmanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";11.484,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";7.584,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;5.315,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;2.257,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.589,00
