Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;4.192.226,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;290.313,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;290.313,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;150.486,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;150.485,00
Srebrenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.225,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;511,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;711,00
Srebrenica;715300;Prihodi;Sintetički konto;Akcize;3,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.750.202,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.750.202,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;3.013.638,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.015,00
Srebrenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.058,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.957,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.962.102,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;57.679,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;41.599,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.794.437,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;68.387,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;44.521,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;44.521,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;3.179.477,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;2.828.334,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.244.225,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;584.109,00
Srebrenica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;351.143,00
Srebrenica;787200;Prihodi;Sintetički konto;Transferi od entiteta;349.328,00
Srebrenica;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.815,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;6.000,00
Srebrenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;6.000,00
Srebrenica;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;6.000,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;3.550,00
Srebrenica;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;3.550,00
Srebrenica;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;3.550,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;3.079.155,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.079.155,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.439.666,00
Načelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.143.182,00
Obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;151.332,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;145.152,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;633.257,00
Načelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;534.339,00
Obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;40.673,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.602,00
Srednjoškolski centar Srebrenica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;24.600,00
Stručna služba načelnika zajedničkih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;856,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;137,00
Odjeljenje za privredu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;50,00
Srebrenica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);6.232,00
Načelnik;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;6.232,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.275.886,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.275.886,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.726,00
Načelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.725,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;294.908,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;122.070,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;68.681,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;53.389,00
Odjeljenje za urbanizam i prostorno uređenje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;91.995,00
Odjeljenje za urbanizam i prostorno uređenje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednička komunalna potrošnja;91.995,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;43.729,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;33.116,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;10.613,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;12.597,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;8.641,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.956,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.566,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;5.033,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;2.533,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.008,00
Ostali rashodi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;5.504,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.345,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;2.118,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;1.227,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;744,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;744,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;350,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;44.375,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;32.214,00
Srednjoškolski centar Srebrenica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;6.246,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.993,00
Obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;1.803,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.345,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;645,00
Ostali rashodi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;129,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;18.191,00
Obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;16.330,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.861,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;571.203,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;518.667,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;358.648,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - ostalo;160.019,00
Stručna služba načelnika zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;25.801,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;17.608,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje obale jezera;17.400,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje - ostalo;208,00
Ostali rashodi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;5.550,00
Srednjoškolski centar Srebrenica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;2.002,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;917,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;365,00
Obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;193,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;100,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;62.625,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;34.835,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;33.039,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji i inostranstvu;1.796,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;9.385,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;9.385,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;8.728,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.220,00
Ostali rashodi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;2.019,00
Srednjoškolski centar Srebrenica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.991,00
Srednjoškolski centar Srebrenica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.070,00
Srednjoškolski centar Srebrenica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;921,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.613,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.613,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;742,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;742,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;664,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;584,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji i inostranstvu;80,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;218,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;218,00
Odjeljenje za privredu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;210,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;333.138,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;247.805,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;234.699,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade i uspostavljanja plana nekretnina;12.148,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;958,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;53.082,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;36.113,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera, oglasa;10.880,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;3.776,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;2.013,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;300,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.134,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;10.449,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za  trezor;1.685,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;8.725,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;5.698,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja ...;2.367,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;660,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;2.043,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;2.043,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.958,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;1.794,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;164,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.908,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;1.908,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.206,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.161,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja...;885,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;276,00
Stručna služba Skupštine Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;940,00
Stručna služba Skupštine Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera, oglasa i informacija;940,00
Ostali rashodi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;809,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;755,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;605,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;150,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;369,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;369,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;145,00
Odjeljenje za društvene djelatnosti i javne servise;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;98,00
Odjeljenje za društvene djelatnosti i javne servise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform...;98,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;321.167,00
Odjeljenje za urbanizam i prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;140.144,00
Odjeljenje za urbanizam i prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;140.144,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;107.807,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;107.807,00
Načelnik;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;66.968,00
Načelnik;412800;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija Zvornik;39.968,00
Načelnik;412800;Rashodi;Rashodi po korisnicima - analitički konto;"Protivgradna preventiva";27.000,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.247,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mjerama zbirnjavanja pasa lutalica;6.247,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;627.553,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;562.625,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;277.164,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornicima - paušal;145.426,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad skupštiniskih komisija i radnih tijela;51.396,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;39.636,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;27.420,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;21.583,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;30.858,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povr. poslove;26.936,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.922,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.978,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene  poslove;19.248,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;531,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;199,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;5.371,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.371,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;3.064,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.460,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;420,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti i dop za zaposljavanje invalida;184,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.766,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.360,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.360,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.353,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.353,00
Odjeljenje za urbanizam i prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;300,00
Ostali rashodi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;300,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;190,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;190,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;160,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;160,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;117,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;117,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;80,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;30,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.908,00
Srebrenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.908,00
Srebrenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;5.908,00
Načelnik;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;5.908,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;2.841.238,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;1.010.837,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.010.837,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;929.241,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenka  i građana;353.844,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za obilježavanje 11. jula;244.889,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;JU "Kulturni centar" Srebrenica;153.501,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;JU "RTV" Srebrenica;123.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Institucije visokog obrazovanja - pravni fakultet;23.339,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Petrovdanskih dana;11.854,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i arheološka istraživanja;9.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za medije;6.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;2.814,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;CLR osat;1.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;81.596,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;81.596,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;701.065,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;701.065,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;392.513,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za medicinske usluge i sanaciju;186.128,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;34.840,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju pravoslavnih vjerskih objekata - infrastruktura;28.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju islamskih vjerskih objekata - infrastruktura;24.150,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu klubova odbornika;23.638,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija srpskog naroda;12.245,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodice poginulih, nestalih i civilnih žrtava rata srpskog naroda;10.378,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;10.280,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Memorijalnog centra u Potočarima;10.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija bošnjačkog naroda;8.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pančićeva drinska regata;5.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;5.445,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje penzionera Srebrenica;5.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za UG Merhamet Srebrenica;4.000,00
