Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;19.992.669,10
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.762,35
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.762,35
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;2.566,22
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;2.302,86
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;2.268,70
Zenica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;502,03
Zenica;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;122,54
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;132.627,39
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;132.627,39
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;132.549,45
Zenica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;77,94
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;2.845.727,80
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;2.845.727,80
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.452.799,93
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;711.008,98
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;450.378,49
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;97.490,33
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;74.158,97
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;59.891,10
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.904,52
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.540,06
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;1.421,33
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;118,73
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;101,51
Zenica;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;101,51
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;262,95
