Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;855.589,00
Glamoč;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;50,00
Glamoč;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;50,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;259,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;259,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;14.141,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;14.141,00
Glamoč;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10,00
Glamoč;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;10,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;64.695,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;64.695,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;763.748,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;763.748,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;12.686,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;12.686,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;1.255.079,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;258.019,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;210.141,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;47.878,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;997.060,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;67.260,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;31.098,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;874.381,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;23.133,00
Glamoč;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.187,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;356.700,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;354.600,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;354.600,00
Glamoč;733000;Prihodi;Podgrupa;Donacije;2.100,00
Glamoč;733100;Prihodi;Sintetički konto;Donacije;2.100,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;4,00
Glamoč;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;4,00
Glamoč;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;4,00
Glamoč;-;Rashodi;Grupa;Lična primanja;825.111,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;756.246,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;664.420,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;91.826,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;68.865,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;68.865,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;693.050,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;693.050,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.131,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;71.970,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;34.482,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.590,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;85.220,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;199.257,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.614,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;255.787,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;352.297,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;326.919,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;21.678,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;48.503,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;176.534,00
Glamoč;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;70.204,00
Glamoč;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.000,00
Glamoč;615000;Rashodi;Podgrupa;Kapitalni grantovi;25.378,00
Glamoč;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;25.378,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;451.519,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;451.519,00
Glamoč;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;107.857,00
Glamoč;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;23.604,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;320.058,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;16.270,00
Glamoč;823000;Rashodi;Podgrupa;Otplate dugova;16.270,00
Glamoč;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;16.270,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
