Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;7.279.253,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.263,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.263,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;806,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;806,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;1.137.922,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;1.137.922,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;1.486.496,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;1.486.496,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.648.678,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.648.678,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;88,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;88,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;2.616.121,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;73.473,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;70.857,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.616,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.540.368,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;286.783,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;582.958,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;519.622,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;791.316,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);79.725,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;279.964,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.280,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;2.280,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;1.735.253,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;221.592,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;221.592,00
Gračanica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.513.661,00
Gračanica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.433.647,00
Gračanica;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;80.014,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;40.253,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;40.253,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;40.253,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;103,00
Gračanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;103,00
Gračanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;103,00
Gračanica;-;Rashodi;Grupa;Lična primanja;3.121.856,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.854.582,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.544.988,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;640.838,00
Služba za poduzetništvo, lokalni razvoj i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;511.178,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;435.722,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;407.104,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;376.805,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;113.746,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;59.594,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;309.594,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;96.377,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;56.441,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;55.465,00
Služba za poduzetništvo, lokalni razvoj i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;45.830,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;42.859,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;8.256,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;6.592,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.664,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.368,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;267.274,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;267.274,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;67.188,00
Služba za poduzetništvo, lokalni razvoj i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;53.841,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;45.733,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;42.746,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;39.572,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;11.938,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.256,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.344.638,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.344.638,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.436,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;8.275,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.412,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.091,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;605,00
Služba za poduzetništvo, lokalni razvoj i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;420,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;364,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;269,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;400.468,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;303.828,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;303.828,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;96.639,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju - zgrade;58.109,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje, ugalj i plin;38.530,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;609.769,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;535.767,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje - zimska služba;295.109,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje ulica;199.608,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalno održavanje - mjesec čistoće;15.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno ozelenjavanje ulica;12.995,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;2.729,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;326,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;61.740,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci poštanskih pošiljki;19.215,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;16.805,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;9.931,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;8.634,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;7.155,00
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;4.843,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.295,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.701,00
Služba za poduzetništvo, lokalni razvoj i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.092,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;330,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;90.463,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;50.735,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matične knjige i izvode;14.965,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;11.690,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za napitke;8.295,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto; Izdaci za napitke - sportska sala;6.943,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.126,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;3.716,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;14.111,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;14.111,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;9.807,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura;4.993,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;4.814,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.381,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću PVJ;3.443,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;2.949,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;989,00
Služba za poduzetništvo, lokalni razvoj i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;6.505,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.523,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;402,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;44.418,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;20.459,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;9.780,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motronih vozila;6.467,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;3.313,00
Služba za poduzetništvo, lokalni razvoj i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;5.928,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.666,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;2.517,00
Stručna služba vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;68,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;203.038,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;76.806,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u mz;39.311,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u gradu;25.713,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje građevinskog zemljišta iz rente;8.436,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna organizacija;3.346,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;68.958,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportskih terena;20.011,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrada;18.876,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje postojećih spomen obilježja;9.346,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila;8.192,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje opreme;5.702,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportske sale;4.816,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje mezarja i groblja;2.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostora mjesnih ureda MZ;15,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;44.533,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje puteva u MZ;34.319,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva u gradu;10.214,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;12.741,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.911,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;16.189,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;9.541,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Kolektivno osiguranje uposlenika;6.648,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.722,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;2.722,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;963.135,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;288.430,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica elementarnih nepogoda;78.009,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV - za projekte finansirane iz EIB-a;68.881,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje klizališta u gradu;47.793,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija privrednih sajmova i susreta;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge nadzora;21.564,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Antrax -cijepljenje stoke;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članstvo u akcionoj grupi Doboj;9.600,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.651,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge revizije projekta;468,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;464,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;238.849,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;186.497,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na rad vijećničkih komisija;39.510,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad vijećničkih komisija;10.628,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na vijećničke naknade;2.214,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;171.404,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lica za stručno osposobljavanje;71.497,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje zgrade općine;25.989,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softwera;15.405,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;13.563,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban doprinos po osnovu obaveze zapošljavanja osoba sa invaliditetom;13.484,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oglašavanje tendera, oglasa i drugo;8.163,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;BFC certifikacija općine Graćanica;7.437,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina za Savez općina i gradova;4.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;4.329,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;2.088,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Antivirusni program - licence;1.989,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predaja arhive na čuvanje - Arhiv Tuzla;1.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;468,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge održavanja informacionog sistema;392,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;136.483,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;20.959,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje općinskih i drugih praznika;19.632,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad stručnih komisija;13.012,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dan općine i susret prijateljskih gradova;12.989,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.625,00
