Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;26.553.249,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;196.804,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;130.163,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;43.332,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;41.201,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;29.834,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenta i tehničkih unapređenja;12.227,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;3.569,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;66.641,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;66.641,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.028.186,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.028.186,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja;1.415.675,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;612.511,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;200.557,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;200.557,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti;169.977,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu;27.214,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;3.366,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;181.192,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;124.541,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga za građevinu;48.758,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje se porez plaća po stopi 20%;32.374,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;23.108,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje porez plaća po nižoj stopi;19.978,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;323,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;10.540,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;10.540,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;46.111,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet proizvoda poljoprivrednih, ribarskih  proiz.;23.798,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet osnih proizvoda za građevinarstvo;22.313,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;23.904.427,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;23.904.427,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;23.491.426,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;413.001,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;42.083,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;42.083,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;37.000,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;5.026,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Porez na firmu;39,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Ostali porezi;18,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.112.925,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;109.628,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;23.628,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;17.817,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.765,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;46,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;60.748,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;50.167,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;10.581,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;25.252,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;23.306,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poslovnih prostora;1.944,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.785.602,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;123.583,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;123.583,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;95.060,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;95.060,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;72.395,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;62.472,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;9.180,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;619,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;124,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;380.402,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Nakade za korištenje opštih funkcija šuma;131.154,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;97.449,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;49.892,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;37.735,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za trans. sredstava;21.590,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;11.344,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;8.685,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopsrbu;7.740,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaš. Voda za ( ispuštanje otp. Voda , uzgoj ribe, upotreba vještačkih đubriva i;7.482,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biološku reprodukciju šuma;4.335,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za promet šuma;1.991,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširiranje vode i mineralne Vode;850,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;151,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;4,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);623.648,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;493.041,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;130.487,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjenica;70,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;50,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;490.514,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacacije neplanirane u budžetu;370.300,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;50.520,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prisilne naplate;36.854,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;25.922,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plata;3.940,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat premija u prmarnoj poljoprivrednoj proizvodjnji;2.200,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplata premije osiguranja;778,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);217.695,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;217.695,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;204.715,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostale kazne;12.930,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;30,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne koje su registrovane u  registru novčanih kazni i tr. prekr. post.;20,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;9.709.062,00
Bosansko-podrinjski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;383,00
Bosansko-podrinjski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;383,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;9.708.679,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;9.708.679,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;8.000.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije namjenski;1.458.679,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;250.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;146.817,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;146.817,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;146.817,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;87.195,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;59.622,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;14.589.430,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.229.559,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.990.100,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;3.106.640,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;2.884.294,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;1.295.775,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;600.413,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;339.746,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;338.217,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;264.790,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;263.622,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;257.897,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;194.768,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;167.130,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;152.365,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;114.839,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;112.375,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;108.623,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;108.453,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;100.649,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;88.220,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;87.983,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;75.567,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;53.615,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;52.557,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;50.621,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;38.960,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;36.094,00
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;33.675,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;32.690,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;29.530,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.239.459,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;597.722,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;558.529,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;317.536,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;306.492,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;11.044,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;189.729,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;61.522,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;60.591,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;57.582,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;41.135,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;40.861,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.857,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;33.564,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;29.571,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;27.818,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;24.518,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;23.504,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;21.909,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;20.325,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;19.650,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;14.156,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.252,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;9.247,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;8.731,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.677,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;6.279,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;6.181,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;4.879,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.183,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.951,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.359.871,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.359.871,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;488.270,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;320.070,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;142.488,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;66.558,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;37.663,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;37.456,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;29.246,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;29.089,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;28.407,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.566,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;18.300,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;16.889,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.709,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;12.454,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;12.095,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;12.039,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;11.183,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;9.777,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;9.741,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.375,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;5.945,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;5.825,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;5.610,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;4.312,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;4.000,00
Ured za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;3.788,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;3.756,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;3.263,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.266.168,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.266.168,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;108.768,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;27.473,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;15.697,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;10.493,00
Izdaci za osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;8.715,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;7.515,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;5.077,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;4.503,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;4.334,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;3.103,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.694,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;2.690,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;2.627,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;2.151,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.036,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.480,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.186,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.084,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.064,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.026,00
Skupština Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;958,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;757,00
