Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;5.248.257,00
Istočno Sarajevo, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.492,00
Istočno Sarajevo, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.196,00
Istočno Sarajevo, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.296,00
Istočno Sarajevo, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.243.765,00
Istočno Sarajevo, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.243.765,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.870.930,00
Istočno Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;251.909,00
Istočno Sarajevo, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;243.267,00
Istočno Sarajevo, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.642,00
Istočno Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.591.462,00
Istočno Sarajevo, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;12.177,00
Istočno Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;887.990,00
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Komunalne naknade na firmu;728.862,70
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;159.127,42
Istočno Sarajevo, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;521.671,00
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;299.846,71
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;221.824,48
Istočno Sarajevo, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;169.624,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Vatrogasna jedinica Istočno Sarajevo;42.274,86
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "28.juli" I. Novo Sarajevo;37.157,81
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski Centar Pale;30.165,50
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski centar Istočna Ilidža;29.331,78
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "Vasilije Ostroški" Sokolac;20.654,17
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;10.040,00
Istočno Sarajevo, Grad;723000;Prihodi;Podgrupa;Novčane kazne;60,00
Istočno Sarajevo, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;60,00
Istočno Sarajevo, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;27.499,00
Istočno Sarajevo, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;27.499,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;128.507,00
Istočno Sarajevo, Grad;731000;Prihodi;Podgrupa;Grantovi;110.273,00
Istočno Sarajevo, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;90.293,00
Istočno Sarajevo, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;19.980,00
Istočno Sarajevo, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;18.234,00
Istočno Sarajevo, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;18.234,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;1.817.324,00
Istočno Sarajevo, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;47.213,00
Istočno Sarajevo, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;47.213,00
Istočno Sarajevo, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.770.111,00
Istočno Sarajevo, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.770.111,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.563.442,00
Istočno Sarajevo, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.563.442,00
Istočno Sarajevo, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.596.758,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.774.302,58
Profesionalna vatrogasna jedinica Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;656.275,17
Gradska razvojna agencija Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;86.183,78
JU Turistička organizacija Grada Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;79.996,56
Istočno Sarajevo, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;966.684,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;556.536,55
Profesionalna vatrogasna jedinica Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;289.401,09
JU Turistička organizacija Grada Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;27.086,09
Gradska razvojna agencija Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;26.609,56
Srednjoškolski centar "Vasilije Ostroški" Sokolac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;21.384,84
JU Srednjoškolski centar Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;16.989,35
Srednja škola "28.juni" Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;15.393,65
Srednjoškolski Centar Pale;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;13.282,26
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.602.743,00
Istočno Sarajevo, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.602.743,00
Istočno Sarajevo, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;17.376,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.763,94
Gradska razvojna agencija Istočno Sarajevo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;3.960,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;652,18
Istočno Sarajevo, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;436.962,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;136.484,75
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;49.562,77
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;25.360,63
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;21.436,68
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda, kanalizacije i odvoza smeća;18.113,95
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška prirodnog gasa;18.050,46
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;3.760,26
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;200,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;91.959,89
JU Srednjoškolski centar Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;75.168,76
Srednjoškolski Centar Pale;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;59.012,34
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;42.439,51
Profesionalna vatrogasna jedinica Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;24.958,96
JU Turistička organizacija Grada Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.428,45
Gradska razvojna agencija Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.508,88
Istočno Sarajevo, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;68.743,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.111,37
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;11.452,61
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;7.008,38
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;5.146,48
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;503,90
Srednjoškolski Centar Pale;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;17.184,00
JU Srednjoškolski centar Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;11.564,33
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;6.524,28
Srednja škola "28.juni" Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;5.252,15
Gradska razvojna agencija Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;2.086,76
Profesionalna vatrogasna jedinica Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;1.185,81
JU Turistička organizacija Grada Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;834,36
Istočno Sarajevo, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;15.973,00
Srednjoškolski Centar Pale;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;7.418,35
Profesionalna vatrogasna jedinica Istočno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;3.341,52
JU Srednjoškolski centar Istočna Ilidža;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;2.955,95
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;2.197,51
Srednja škola "28.juni" Istočno Novo Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;59,40
Istočno Sarajevo, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;119.218,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;72.596,78
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;38.835,25
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata;15.605,99
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;15.220,95
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje opreme;2.934,59
Srednjoškolski Centar Pale;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;15.505,49
Profesionalna vatrogasna jedinica Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;13.093,93
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;9.627,47
JU Srednjoškolski centar Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;5.939,02
JU Turistička organizacija Grada Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.439,26
Srednja škola "28.juni" Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;709,89
Gradska razvojna agencija Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;306,38
Istočno Sarajevo, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;109.002,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;48.511,61
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;41.050,91
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji i inostranstvu;7.460,70
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;14.981,62
Profesionalna vatrogasna jedinica Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;14.594,28
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;12.437,40
Srednjoškolski Centar Pale;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;6.557,61
JU Srednjoškolski centar Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;5.473,15
JU Turistička organizacija Grada Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.378,45
Srednja škola "28.juni" Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.068,30
Istočno Sarajevo, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;127.551,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;71.022,59
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja i sl.;16.656,03
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge i održavanje licenci za trezor;14.304,25
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske usluge;8.719,93
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;7.273,58
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;6.748,62
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;6.170,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;3.163,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;2.767,40
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;2.104,74
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge platnog prometa;1.550,20
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.204,24
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade fotografija i filma;360,60
Gradska razvojna agencija Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;21.182,76
Srednjoškolski Centar Pale;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;11.630,30
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;9.201,45
JU Srednjoškolski centar Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;6.921,16
Profesionalna vatrogasna jedinica Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;3.489,75
Srednja škola "28.juni" Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;2.712,78
JU Turistička organizacija Grada Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.390,44
Istočno Sarajevo, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;707.918,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;261.800,75
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;250.800,75
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;11.000,00
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;193.970,00
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;190.479,74
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;3.490,26
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;102.561,86
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;27.635,28
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;25.862,82
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu reprezentacije;17.320,76
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;10.663,21
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi krsne slave;8.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.402,40
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;2.949,33
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.359,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;1.335,81
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;33,25
JU Turistička organizacija Grada Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;40.792,03
Profesionalna vatrogasna jedinica Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;22.249,63
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;20.282,59
Srednjoškolski Centar Pale;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;18.370,49
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;17.347,00
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi i finasiranje projekata;17.347,00
JU Srednjoškolski centar Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;16.224,03
Srednja škola "28.juni" Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;14.319,92
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;171.361,00
Istočno Sarajevo, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;171.361,00
Istočno Sarajevo, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;171.361,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;171.360,52
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje-adm.cent.;152.005,65
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - kamate na kredit - adm. cent.;10.770,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda-fond stanovanja;8.584,87
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;1.673.258,00
Istočno Sarajevo, Grad;414000;Rashodi;Podgrupa;Subvencije;257.984,00
Istočno Sarajevo, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;257.984,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;257.984,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za gradski prevoz;257.984,00
Istočno Sarajevo, Grad;415000;Rashodi;Podgrupa;Grantovi;741.066,00
Istočno Sarajevo, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;741.066,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;679.625,92
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;154.442,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji- azil za pse;104.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vojničko groblje Sokolac;70.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za medije;62.287,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Volonteri kod drugih poslodavaca;43.146,42
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama i udruženjima u oblasti kulture;38.550,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;35.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostali tekući grantovi;32.920,30
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar-bolnica Kasindo;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;29.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;28.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradski crveni krst;28.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija grada Istočno Sarajevo;7.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna boračka organizacija;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova RS;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacija slijepih i slabovidnih Istočno Sarajevo;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Ruža generacije" - maturanti;2.080,20
JU Turistička organizacija Grada Istočno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;31.439,85
JU Turistička organizacija Grada Istočno Sarajevo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - realizacija programa pot. boravišne takse;31.439,85
Gradska razvojna agencija Istočno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;30.000,00
Istočno Sarajevo, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;230.432,00
Istočno Sarajevo, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;230.432,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;230.432,32
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;148.917,32
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostale tekuće doznake građanima;46.515,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;30.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za naučni rad;5.000,00
Istočno Sarajevo, Grad;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;443.776,00
Istočno Sarajevo, Grad;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;443.776,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;443.776,40
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Sokolac;207.776,40
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočni Stari Grad;100.000,00
