Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;245.292.612,92
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.781.163,34
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;14.781.163,34
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;12.954.357,32
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.826.806,02
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.238.682,78
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.238.682,78
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.980.228,08
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;258.454,70
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;553.415,09
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;500.496,72
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;258.362,67
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;177.674,23
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;48.581,58
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;15.878,24
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;20.194,96
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;20.194,96
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;32.723,41
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;22.540,35
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;9.054,43
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;1.128,63
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;23.560.113,89
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;23.560.113,89
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;19.794.047,05
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;2.027.611,40
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;691.494,28
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;662.470,94
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;211.334,19
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;160.152,91
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;13.003,12
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;204.147.380,84
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;204.147.380,84
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;204.147.380,84
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;11.856,98
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;11.856,98
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - fizička lica;6.574,13
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;2.625,16
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - pravna lica;1.862,51
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;795,18
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;45.043.140,04
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.926.399,67
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;7.286.012,56
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;6.814.667,62
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;470.216,82
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;563,12
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;320,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;245,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.972,77
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;6.701,65
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.256,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;15,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;0,12
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;893.815,86
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica neprofitnim organizacijma;893.295,86
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;510,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;10,00
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;737.598,48
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;737.598,48
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;33.221.812,10
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.447.383,19
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.447.383,19
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.294.481,49
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.294.481,49
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;229,10
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;229,10
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.479.635,72
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;948.399,77
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;389.840,63
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;53.882,04
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila - pripadaju kantonu;31.548,92
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;29.779,20
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;24.205,26
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za obavljanje stručnih poslova u prvatnim šumama;1.420,40
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za opće funkcije šuma - kantonalni propisi;559,50
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.081.597,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;1.624.318,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;1.578.261,24
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;1.331.129,64
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;830.893,26
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;669.717,87
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;404.068,93
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;277.872,06
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za industrijske namjene;153.737,46
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;148.446,63
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;25.900,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za javnu vodoopskrbu;15.408,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za prošienu biološku reprodukciju šuma;9.747,19
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;7.586,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;3.293,49
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća - primitak od druge samostale djelatnosti;1.078,13
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;105,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;34,10
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.145.008,52
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;17.933.031,33
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;126.018,57
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;75.501,72
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;7.225,70
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;1.664,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;1.056,20
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;320,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti - refund za štampu;100,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od taksenih markica;91,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;773.476,98
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;327.826,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;311.277,61
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;66.296,88
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;57.840,58
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;4.737,92
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;3.094,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;1.119,12
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;1.077,87
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;187,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;20,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.894.928,27
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.894.928,27
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;2.651.537,49
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;127.305,00
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;59.054,10
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;57.031,68
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;4.318.750,27
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;14.359,50
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;14.359,50
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada;14.359,50
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.118.477,48
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.118.477,48
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;3.918.062,23
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;179.271,92
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od Federalnog zavoda za zapošljavanje;16.218,40
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;4.924,93
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;185.913,29
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;185.913,29
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih lica;116.693,89
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih fizičkih lica;54.095,96
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;15.123,44
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;3.596.019,03
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.596.019,03
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;423.530,63
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;423.530,63
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;1.640.851,86
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;1.640.851,86
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.531.636,54
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;1.531.636,54
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;45.834,20
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;45.834,20
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;45.834,20
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;45.834,20
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;201.711.349,66
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;183.023.417,74
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;160.929.107,82
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;54.446.218,48
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.226.529,88
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;30.227.807,30
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;19.370.993,94
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.943.592,48
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.371.722,82
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.217.151,83
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.176.491,81
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.572.636,22
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.029.473,06
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;973.395,78
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;918.329,12
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;676.188,94
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;659.080,18
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;644.912,24
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;625.610,67
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;579.610,42
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;531.558,16
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;504.822,35
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;462.272,66
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;447.024,70
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;443.385,09
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;410.755,06
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;380.803,84
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;364.893,90
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;347.462,50
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;337.302,16
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;313.248,44
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;309.634,06
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;300.188,64
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;242.483,03
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;231.369,03
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;219.430,96
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;207.248,05
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;186.125,50
Disciplinski centar za maloljetnike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;157.933,52
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;148.768,34
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;131.764,49
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;104.104,75
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;79.615,84
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;76.964,41
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;62.747,49
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;62.017,86
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;58.079,05
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;57.551,49
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;46.793,54
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;25.928,32
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;17.085,42
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;22.094.309,92
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;8.551.045,95
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.652.426,73
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.375.363,38
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.640.268,89
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;363.591,40
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;240.381,27
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;191.073,92
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;157.311,12
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;151.185,64
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;139.826,64
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;137.545,83
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;120.769,93
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;117.707,80
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;108.189,68
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;81.492,48
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;79.652,24
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;70.483,09
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;66.511,52
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;62.690,14
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;62.522,58
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;59.145,44
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;53.241,26
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;51.830,17
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;49.560,18
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;44.242,96
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;43.642,86
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;42.880,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;39.445,68
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;36.220,40
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;32.715,95
Ministarstvo razvoja i poduzetništva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;32.563,13
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;32.105,22
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;27.573,20
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;27.198,11
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;23.906,60
